#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dm_{\pi\pi}  \mub/GeV         - 
# x-axis          m_{\pi\pi}           GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (sigma)          nominal (differential) cross-section value
#       8 (err_stat)       statistical uncertainty
#       9 (err_tot_pos)    total positive uncertainty
#      10 (err_tot_neg)    total negative uncertainty
#  11/ 12 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  13/ 14 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  15/ 16 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  17/ 18 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  19/ 20 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  21/ 22 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  23/ 24 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  25/ 26 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  27/ 28 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  29/ 30 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  31/ 32 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  33/ 34 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  35/ 36 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  37/ 38 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  39/ 40 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  41/ 42 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  43/ 44 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  45/ 46 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  47/ 48 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  49/ 50 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  51/ 52 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  53/ 54 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  55/ 56 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  57/ 58 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  59/ 60 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  61/ 62 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  63/ 64 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  65/ 66 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  67/ 68 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  69/ 70 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  71/ 72 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  73/ 74 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  75/ 76 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  77/ 78 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  79/ 80 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  81/ 82 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  83/ 84 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  85/ 86 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  87/ 88 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  89/ 90 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  91/ 92 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  93/ 94 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  95/ 96 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
#  97/ 98 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
#  99/100 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 101/102 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 103/104 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 105/106 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 107/108 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 109/110 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 111/112 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 113/114 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 115/116 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 117/118 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 119/120 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 121/122 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 123/124 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 125/126 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 127/128 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 129/130 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 131/132 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 133/134 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 135/136 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 137/138 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 139/140 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 141/142 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 143/144 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
  32,   el,  32,    1.80,    1.90,    1.85,  0.0648,  0.0098,  0.0127,  0.0169,-0.000849,0.000834,-0.000826,0.002728,0.001105,-0.001586,0.003379,-0.006056,0.001294,-0.001415,0.000002,0.000003,-0.000016,0.000012,-0.000010,0.000009,0.000000,-0.000000,0.000055,-0.000191,0.000294,-0.000226,-0.000030,0.000008,-0.000496,0.000518,-0.000010,0.000007,-0.000023,0.000006,-0.000074,0.000037,-0.000266,0.000246,0.000141,-0.000155,0.000173,-0.000207,0.000009,-0.000009,0.000008,-0.000009,0.000002,-0.000015,-0.000148,0.000135,0.000123,-0.000153,0.000071,-0.000093,0.000107,-0.000109,-0.001227,0.001008,-0.000089,0.000106,-0.000041,0.000029,0.000172,-0.000184,-0.000040,0.000025,-0.000124,0.000109,-0.000003,0.000001,0.000000,-0.000003,0.000001,-0.000003,-0.000003,0.000001,0.000849,-0.001522,-0.000030,0.000030,0.003307,-0.004514,0.001064,-0.000209,-0.001100,-0.004509,-0.000620,-0.001215,-0.000002,-0.000084,0.002469,-0.003337,0.000005,-0.000450,-0.000536,0.000541,-0.000001,0.000014,0.000051,-0.000037,-0.002077,0.000168,-0.002620,0.001153,-0.000088,0.000956,-0.000662,0.000662,-0.001034,0.001034,0.000042,-0.000042,-0.001492,0.001492,-0.000736,0.000736,0.000804,-0.000804,-0.000617,0.000642,0.000167,-0.000153,0.002613,-0.002404,0.001079,-0.007814,0.000000,0.000000,-0.000654,0.000654,-0.000024,0.000024,0.001297,-0.001297,0.001751,-0.001751,0.001297,-0.001297
  33,   el,  33,    1.90,    2.04,    1.97,  0.0408,  0.0062,  0.0099,  0.0108,-0.000372,0.000364,-0.000131,0.000360,0.000779,-0.000872,0.001853,-0.003140,0.000730,-0.000806,0.000012,0.000015,-0.000003,0.000003,-0.000008,0.000007,0.000001,-0.000001,-0.000185,0.000253,0.000061,-0.000028,0.000033,-0.000028,-0.000115,0.000143,-0.000004,0.000004,-0.000003,0.000004,-0.000060,0.000067,0.000040,-0.000045,0.000065,-0.000056,0.000037,-0.000025,0.000014,-0.000006,0.000004,-0.000004,0.000006,-0.000002,-0.000093,0.000105,0.000008,-0.000001,0.000038,-0.000035,-0.000035,0.000035,-0.000660,0.000583,-0.000045,0.000045,-0.000029,0.000038,0.000128,-0.000119,-0.000018,0.000025,-0.000072,0.000078,-0.000005,0.000007,-0.000000,0.000001,-0.000005,0.000007,0.000006,-0.000005,0.000674,-0.000425,-0.000027,0.000027,0.002319,-0.003669,0.000118,-0.001229,0.005576,-0.006232,-0.000149,-0.000174,-0.000174,-0.000174,0.001599,-0.002122,0.000212,-0.000173,-0.000319,0.000311,-0.000005,-0.000008,0.000014,-0.000016,-0.000392,0.001027,-0.000777,0.002486,-0.000484,0.000104,-0.000209,0.000209,-0.000722,0.000722,0.000159,-0.000159,-0.000141,0.000141,-0.000598,0.000598,-0.000605,0.000605,-0.000393,0.000398,0.000105,-0.000107,0.001624,-0.001506,0.000621,-0.000788,-0.000001,-0.000001,-0.000406,0.000406,0.000012,-0.000012,0.000815,-0.000815,0.001101,-0.001101,0.000815,-0.000815
  34,   el,  34,    2.04,    2.20,    2.12,  0.0255,  0.0056,  0.0077,  0.0073,0.000172,-0.000161,0.000229,-0.000772,0.000386,-0.000741,0.000654,-0.001087,-0.000121,0.000134,0.000027,0.000035,0.000003,-0.000004,0.000002,-0.000001,0.000001,-0.000001,-0.000029,0.000043,0.000048,-0.000031,-0.000108,0.000103,-0.000126,0.000112,-0.000001,-0.000001,-0.000021,0.000019,0.000005,-0.000007,-0.000424,0.000411,0.000078,-0.000087,-0.000027,-0.000013,-0.000024,0.000022,0.000001,-0.000003,0.000001,-0.000003,-0.000047,0.000040,0.000222,-0.000222,0.000222,-0.000239,0.000050,-0.000046,-0.000546,0.000483,-0.000028,0.000024,-0.000008,0.000005,0.000076,-0.000078,-0.000001,0.000002,-0.000059,0.000056,-0.000003,0.000005,0.000003,-0.000001,-0.000001,0.000003,-0.000001,0.000003,0.000378,-0.000852,0.000167,-0.000167,0.000598,-0.001580,0.000325,-0.001006,0.001271,-0.002515,-0.000323,-0.000021,-0.000014,0.000037,0.000574,-0.000721,0.000031,-0.000110,-0.000204,0.000195,-0.000001,-0.000004,0.000009,-0.000015,-0.000817,0.000396,-0.000561,0.000189,-0.000048,-0.000062,-0.000170,0.000170,-0.000549,0.000549,0.000019,-0.000019,-0.000435,0.000435,-0.000472,0.000472,-0.000027,0.000027,-0.000248,0.000247,0.000093,-0.000098,0.000947,-0.000887,0.004659,-0.001995,0.000001,0.000001,-0.000236,0.000236,0.000020,-0.000020,0.000511,-0.000511,0.000689,-0.000689,0.000511,-0.000511
  35,   pd,   0,   0.500,   0.540,   0.520,    3.09,    0.53,    1.14,    1.30,  0.0381, -0.0349,  0.0308, -0.1014, -0.2024,  0.2399, -0.2885,  0.4762, -0.3440,  0.5802, -0.1801,  0.1981, -0.0283,  0.0301, -0.0179,  0.0166, -0.0015,  0.0019, -0.0151,  0.0256, -0.0244,  0.0224, -0.0002, -0.0006, -0.0002, -0.0006, -0.0005, -0.0002, -0.0003, -0.0004, -0.0003, -0.0004, -0.0000,  0.0007, -0.0007, -0.0005,  0.0004,  0.0001, -0.0004, -0.0003, -0.0004, -0.0004, -0.0003, -0.0004, -0.0002, -0.0006, -0.0005, -0.0002, -0.0002, -0.0010, -0.0005,  0.0009, -0.0310,  0.0258,  0.0075, -0.0084, -0.0008, -0.0004,  0.0006, -0.0006, -0.0006,  0.0006, -0.0004, -0.0008, -0.0026,  0.0035,  0.0012, -0.0007, -0.0019,  0.0024,  0.0056, -0.0050, -0.1384,  0.1829, -0.0890,  0.0890,  0.2657, -0.6595, -0.6557,  0.0243, -0.2143, -0.2432, -0.0793, -0.0412, -0.0039,  0.0092, -0.1909,  0.3088, -0.0698,  0.1386, -0.0264,  0.0256,  0.0021, -0.0026,  0.0028, -0.0032, -0.0087,  0.0095, -0.0194, -0.0696, -0.0476, -0.0796,  0.0986, -0.0986,  0.1780, -0.1780,  0.1245, -0.1245, -0.0011,  0.0011,  0.0269, -0.0269,  0.0879, -0.0879, -0.0299,  0.0300,  0.0089, -0.0093,  0.1211, -0.1127,  0.1095,  0.0664, -0.0364,  0.0381, -0.0009,  0.0009, -0.0365,  0.0365,  0.0618, -0.0618,  0.0834, -0.0834,  0.0618, -0.0618
  36,   pd,   1,   0.540,   0.560,   0.550,    3.90,    0.66,    1.34,    1.46,  0.0189, -0.0171,  0.0211, -0.0695, -0.1462,  0.1603, -0.2611,  0.4256, -0.3291,  0.5452, -0.1887,  0.2032, -0.0285,  0.0297, -0.0034,  0.0032, -0.0022,  0.0025, -0.0278,  0.0429, -0.0234,  0.0215, -0.0000, -0.0012, -0.0006, -0.0006, -0.0007, -0.0004, -0.0008, -0.0004, -0.0006, -0.0006, -0.0021,  0.0009, -0.0001, -0.0000, -0.0007, -0.0005, -0.0026,  0.0014, -0.0006, -0.0006, -0.0005, -0.0007, -0.0006, -0.0006, -0.0007, -0.0005,  0.0002, -0.0002, -0.0015,  0.0003, -0.0780,  0.0733,  0.0063, -0.0075, -0.0003, -0.0003,  0.0005, -0.0005, -0.0003,  0.0003, -0.0000, -0.0000, -0.0032,  0.0023,  0.0019, -0.0030, -0.0057,  0.0046,  0.0068, -0.0079, -0.2356,  0.1251, -0.3835,  0.3835,  0.3832, -0.5476, -0.7915,  0.3218, -0.1154, -0.0131, -0.0918,  0.0468,  0.0371, -0.0614, -0.1772,  0.2864, -0.0590,  0.1141, -0.0342,  0.0329,  0.0001, -0.0009,  0.0049, -0.0057, -0.0048,  0.0143,  0.2153, -0.0140,  0.0623, -0.0380,  0.1125, -0.1125,  0.2950, -0.2950,  0.1624, -0.1624, -0.1158,  0.1158,  0.1970, -0.1970,  0.0451, -0.0451, -0.0379,  0.0379,  0.0074, -0.0082,  0.1612, -0.1497, -0.0535, -0.1816, -0.0470,  0.0471,  0.0022, -0.0022, -0.0788,  0.0788,  0.0781, -0.0781,  0.1054, -0.1054,  0.0781, -0.0781
  37,   pd,   2,   0.560,   0.580,   0.570,    4.90,    0.62,    1.12,    1.37,  0.0240, -0.0222,  0.0319, -0.1030, -0.1612,  0.1995, -0.1717,  0.2845, -0.2013,  0.3404, -0.1467,  0.1587, -0.0084,  0.0115, -0.0122,  0.0105, -0.0028,  0.0030, -0.0101,  0.0172, -0.0191,  0.0178,  0.0003, -0.0007, -0.0001, -0.0002, -0.0002, -0.0001, -0.0004, -0.0000, -0.0001, -0.0002, -0.0013,  0.0009, -0.0004, -0.0003, -0.0001,  0.0003, -0.0015,  0.0012, -0.0002, -0.0002, -0.0001, -0.0002, -0.0001, -0.0002, -0.0003, -0.0001,  0.0001, -0.0008, -0.0010,  0.0013, -0.0589,  0.0922,  0.0032, -0.0038, -0.0000, -0.0007, -0.0012,  0.0005,  0.0005, -0.0012, -0.0001, -0.0007, -0.0032,  0.0040,  0.0041, -0.0036, -0.0065,  0.0070,  0.0066, -0.0061, -0.2040,  0.1481, -0.2203,  0.2203,  0.4567, -0.7161, -0.6508,  0.1668, -0.1671, -0.1368, -0.1729,  0.0089, -0.0097,  0.0271, -0.1177,  0.1879, -0.0428,  0.0955, -0.0309,  0.0300,  0.0014, -0.0018,  0.0014, -0.0018, -0.0178,  0.0034,  0.0566, -0.1163,  0.0561, -0.1040,  0.1244, -0.1244,  0.2944, -0.2944,  0.1285, -0.1285,  0.0853, -0.0853,  0.1257, -0.1257,  0.0770, -0.0770, -0.0473,  0.0478,  0.0100, -0.0104,  0.2011, -0.1862,  0.0439, -0.0281, -0.0579,  0.0601, -0.0019,  0.0019, -0.1118,  0.1118,  0.0979, -0.0979,  0.1322, -0.1322,  0.0979, -0.0979
  38,   pd,   3,   0.580,   0.600,   0.590,    5.05,    0.63,    1.08,    1.21,  0.0107, -0.0102,  0.0325, -0.1047, -0.0962,  0.1172, -0.1356,  0.2374, -0.1463,  0.2507, -0.0992,  0.1087, -0.0116,  0.0127, -0.0051,  0.0045, -0.0001,  0.0004, -0.0136,  0.0228, -0.0156,  0.0140,  0.0008, -0.0016, -0.0004, -0.0005, -0.0005, -0.0004, -0.0008, -0.0000, -0.0004, -0.0005, -0.0037,  0.0028, -0.0003, -0.0003, -0.0003,  0.0001, -0.0035,  0.0027, -0.0004, -0.0004, -0.0004, -0.0005, -0.0004, -0.0005, -0.0006, -0.0003, -0.0009, -0.0003, -0.0021,  0.0018, -0.2010,  0.2592,  0.0017, -0.0023, -0.0008, -0.0002, -0.0010, -0.0017, -0.0016, -0.0010, -0.0005, -0.0002, -0.0052,  0.0056,  0.0057, -0.0058, -0.0104,  0.0103,  0.0070, -0.0071, -0.0391,  0.0267,  0.1166, -0.1166,  0.2309, -0.5900, -0.2883,  0.0136, -0.1465, -0.0280, -0.0334,  0.0532,  0.0313, -0.0536, -0.0781,  0.1370, -0.0270,  0.0635, -0.0430,  0.0420, -0.0005, -0.0001,  0.0055, -0.0058, -0.0016,  0.0161,  0.0577, -0.1579,  0.0409, -0.1101,  0.1079, -0.1079,  0.4891, -0.4891,  0.2006, -0.2006, -0.0647,  0.0647,  0.1973, -0.1973,  0.0624, -0.0624, -0.0487,  0.0493,  0.0129, -0.0132,  0.2016, -0.1871,  0.0548, -0.0339, -0.0601,  0.0617,  0.0014, -0.0014, -0.1204,  0.1204,  0.1010, -0.1010,  0.1364, -0.1364,  0.1010, -0.1010
  39,   pd,   4,   0.600,   0.620,   0.610,    6.64,    0.50,    1.13,    1.13, -0.0063,  0.0053,  0.0156, -0.0501, -0.0822,  0.1321, -0.0511,  0.0920, -0.0413,  0.0676, -0.0680,  0.0694, -0.0049,  0.0058, -0.0033,  0.0032, -0.0008,  0.0008, -0.0178,  0.0262, -0.0109,  0.0102,  0.0010, -0.0016, -0.0003, -0.0004, -0.0003, -0.0003, -0.0009,  0.0003, -0.0003, -0.0003, -0.0033,  0.0026, -0.0004, -0.0003, -0.0004,  0.0005, -0.0028,  0.0022, -0.0003, -0.0004, -0.0003, -0.0004, -0.0003, -0.0004, -0.0005, -0.0002, -0.0001, -0.0006, -0.0027,  0.0029, -0.0314,  0.1046, -0.0041,  0.0036, -0.0005, -0.0002, -0.0007, -0.0000, -0.0001, -0.0006, -0.0001, -0.0006, -0.0071,  0.0080,  0.0098, -0.0095, -0.0153,  0.0157,  0.0066, -0.0064, -0.1042,  0.0982, -0.2100,  0.2100,  0.3650, -0.5253, -0.3851,  0.5341, -0.0421, -0.1501, -0.0472,  0.0094,  0.0585, -0.0047, -0.0294,  0.0391, -0.0071,  0.0388, -0.0576,  0.0563, -0.0003, -0.0003,  0.0105, -0.0110, -0.0019,  0.0153,  0.2048, -0.0940,  0.0670, -0.0413,  0.1411, -0.1411,  0.2057, -0.2057,  0.2447, -0.2447,  0.2595, -0.2595,  0.2866, -0.2866,  0.1049, -0.1049, -0.0641,  0.0647,  0.0175, -0.0181,  0.2634, -0.2446,  0.0035, -0.2131, -0.0788,  0.0812, -0.0015,  0.0015, -0.1610,  0.1610,  0.1328, -0.1328,  0.1792, -0.1792,  0.1328, -0.1328
  40,   pd,   5,   0.620,   0.638,   0.629,    8.34,    0.66,    1.34,    1.37, -0.0104,  0.0092,  0.0067, -0.0193, -0.0590,  0.0867,  0.0199,  0.0018,  0.0741, -0.1213, -0.0210,  0.0245,  0.0017, -0.0017, -0.0089,  0.0081, -0.0023,  0.0024, -0.0016,  0.0038, -0.0055,  0.0052,  0.0024, -0.0009,  0.0008,  0.0006,  0.0008,  0.0008, -0.0000,  0.0014,  0.0007,  0.0007, -0.0029,  0.0043,  0.0013,  0.0014, -0.0013,  0.0001, -0.0025,  0.0040,  0.0007,  0.0008,  0.0008,  0.0007,  0.0008,  0.0006,  0.0005,  0.0009,  0.0010,  0.0017, -0.0038,  0.0026, -0.1305,  0.2416, -0.0046,  0.0063,  0.0009,  0.0018,  0.0018,  0.0009,  0.0003, -0.0024,  0.0019,  0.0008, -0.0104,  0.0103,  0.0106, -0.0115, -0.0198,  0.0190,  0.0085, -0.0096, -0.0126,  0.0060, -0.1546,  0.1546,  0.5204, -0.4920, -0.4962,  0.1026, -0.0014, -0.1618, -0.0758,  0.0123, -0.0475, -0.0316,  0.0359, -0.0629,  0.0236,  0.0188, -0.0650,  0.0654,  0.0010,  0.0004,  0.0082, -0.0067, -0.0254,  0.0202,  0.3210, -0.0800,  0.1472, -0.0149,  0.2751, -0.2751,  0.4453, -0.4453,  0.3790, -0.3790,  0.1686, -0.1686,  0.2924, -0.2924,  0.1632, -0.1632, -0.0795,  0.0824,  0.0239, -0.0224,  0.3304, -0.3050,  0.0888, -0.0817, -0.1000,  0.1011,  0.0013, -0.0013, -0.2263,  0.2263,  0.1669, -0.1669,  0.2253, -0.2253,  0.1669, -0.1669
  41,   pd,   6,   0.638,   0.656,   0.647,    9.48,    0.67,    1.48,    1.56, -0.0320,  0.0283,  0.0146, -0.0463, -0.0516,  0.0912,  0.0747, -0.1155,  0.1178, -0.2043, -0.0005,  0.0005,  0.0008, -0.0001, -0.0084,  0.0079,  0.0011, -0.0012, -0.0011,  0.0004, -0.0025,  0.0024,  0.0007, -0.0016, -0.0004, -0.0005, -0.0003, -0.0006, -0.0012,  0.0004, -0.0004, -0.0004, -0.0030,  0.0021, -0.0011, -0.0011, -0.0004,  0.0017, -0.0020,  0.0012, -0.0004, -0.0005, -0.0005, -0.0004, -0.0004, -0.0005, -0.0005,  0.0003, -0.0006, -0.0016, -0.0028,  0.0041, -0.2774,  0.3990, -0.0128,  0.0121, -0.0006,  0.0017,  0.0019, -0.0003,  0.0003, -0.0025, -0.0017, -0.0005, -0.0104,  0.0130,  0.0150, -0.0132, -0.0206,  0.0224,  0.0068, -0.0053, -0.0279,  0.0201, -0.0137,  0.0137,  0.4159, -0.5553, -0.4119,  0.3871, -0.0430, -0.1470, -0.1395,  0.0863, -0.0055, -0.0787,  0.0565, -0.1018,  0.0205,  0.0123, -0.0681,  0.0658,  0.0002, -0.0011,  0.0070, -0.0081, -0.0121,  0.0378,  0.1099, -0.3654,  0.0652, -0.2246,  0.1805, -0.1805,  0.5638, -0.5638,  0.3401, -0.3401,  0.2325, -0.2325,  0.4786, -0.4786,  0.1337, -0.1337, -0.0917,  0.0922,  0.0211, -0.0223,  0.3840, -0.3564,  0.2141,  0.0958, -0.1122,  0.1162, -0.0004,  0.0004, -0.2531,  0.2531,  0.1895, -0.1895,  0.2559, -0.2559,  0.1895, -0.1895
  42,   pd,   7,   0.656,   0.674,   0.665,   11.63,    0.77,    1.94,    1.85, -0.0048,  0.0028,  0.0040, -0.0217, -0.0739,  0.1278,  0.0258, -0.0291,  0.0675, -0.1250, -0.0083,  0.0078, -0.0002,  0.0003, -0.0106,  0.0101, -0.0007,  0.0007, -0.0107,  0.0122,  0.0011, -0.0008,  0.0019, -0.0016,  0.0003,  0.0001, -0.0004,  0.0001, -0.0009,  0.0012,  0.0002,  0.0002, -0.0036,  0.0040, -0.0008,  0.0009, -0.0025,  0.0012, -0.0027,  0.0031,  0.0002,  0.0001,  0.0002,  0.0002,  0.0003,  0.0001, -0.0000,  0.0003, -0.0005,  0.0013, -0.0049,  0.0035, -0.3528,  0.5071, -0.0079,  0.0084, -0.0001,  0.0020,  0.0019, -0.0001, -0.0006,  0.0024, -0.0015,  0.0002, -0.0147,  0.0148,  0.0180, -0.0189, -0.0280,  0.0271,  0.0060, -0.0071,  0.0343,  0.0446, -0.1905,  0.1905,  0.4979, -0.7633, -0.4573,  0.4533, -0.0560, -0.0554, -0.2087,  0.1653, -0.0778, -0.0426,  0.0239, -0.0473,  0.0150,  0.0057, -0.0768,  0.0756,  0.0005, -0.0004,  0.0093, -0.0091, -0.0139,  0.0174,  0.6774, -0.2025,  0.2413, -0.0934,  0.2709, -0.2709,  0.7562, -0.7562,  0.4891, -0.4891,  0.1250, -0.1250,  0.5376, -0.5376,  0.1319, -0.1319, -0.1118,  0.1140,  0.0272, -0.0271,  0.4712, -0.4358,  0.3093,  0.0802, -0.1391,  0.1412, -0.0012,  0.0012, -0.3177,  0.3177,  0.2326, -0.2326,  0.3140, -0.3140,  0.2326, -0.2326
