#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
# y-axis          W_{\gammap}          GeV             mean
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (y_i_idx)   1st axis y-axis bin index
# 14 (y_i_min)   1st axis y-axis lower bin edge
# 15 (y_i_max)   1st axis y-axis upper bin edge
# 16 (y_i_ctr)   1st axis y-axis bin center
# 17 (y_j_idx)   2nd axis y-axis bin index
# 18 (y_j_min)   2nd axis y-axis lower bin edge
# 19 (y_j_max)   2nd axis y-axis upper bin edge
# 20 (y_j_ctr)   2nd axis y-axis bin center
# 21 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,y_i_idx,y_i_min,y_i_max,y_i_ctr,y_j_idx,y_j_min,y_j_max,y_j_ctr,rho_ij
  41,  25,  pd,   el,   3,    0.21,    0.40,    0.30,   6,    0.23,     1.5,    0.52,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   -0.28
  41,  26,  pd,   el,   3,    0.21,    0.40,    0.30,   6,    0.23,     1.5,    0.52,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   -0.07
  41,  27,  pd,   el,   3,    0.21,    0.40,    0.30,   6,    0.23,     1.5,    0.52,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   -0.04
  41,  28,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.03
  41,  29,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.03
  41,  30,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.03
  41,  31,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.03
  41,  32,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.01
  41,  33,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   -0.02
  41,  34,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.02
  41,  35,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.02
  41,  36,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.01
  41,  37,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +0.01
  41,  38,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,   2,    38.0,    50.0,    44.0,   +0.02
  41,  39,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,   3,    50.0,    80.0,    65.0,   +0.03
  41,  40,  pd,   pd,   3,    0.21,    0.40,    0.30,   3,    0.21,    0.40,    0.30,   1,    28.0,    38.0,    33.0,   0,    20.0,    28.0,    24.0,   +0.11
  41,  41,  pd,   pd,   3,    0.21,    0.40,    0.30,   3,    0.21,    0.40,    0.30,   1,    28.0,    38.0,    33.0,   1,    28.0,    38.0,    33.0,   +1.00
  42,   0,  pd,   el,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.05
  42,   1,  pd,   el,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.05
  42,   2,  pd,   el,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.06
  42,   3,  pd,   el,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.016, 0.00789,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.05
  42,   4,  pd,   el,   3,    0.21,    0.40,    0.30,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.04
  42,   5,  pd,   el,   3,    0.21,    0.40,    0.30,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.05
  42,   6,  pd,   el,   3,    0.21,    0.40,    0.30,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.05
  42,   7,  pd,   el,   3,    0.21,    0.40,    0.30,   1,   0.016,   0.036,   0.026,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.05
  42,   8,  pd,   el,   3,    0.21,    0.40,    0.30,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.04
  42,   9,  pd,   el,   3,    0.21,    0.40,    0.30,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.05
  42,  10,  pd,   el,   3,    0.21,    0.40,    0.30,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.05
  42,  11,  pd,   el,   3,    0.21,    0.40,    0.30,   2,   0.036,   0.062,   0.049,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.04
  42,  12,  pd,   el,   3,    0.21,    0.40,    0.30,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.04
  42,  13,  pd,   el,   3,    0.21,    0.40,    0.30,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.05
  42,  14,  pd,   el,   3,    0.21,    0.40,    0.30,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.06
  42,  15,  pd,   el,   3,    0.21,    0.40,    0.30,   3,   0.062,    0.10,   0.080,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.05
  42,  16,  pd,   el,   3,    0.21,    0.40,    0.30,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.04
  42,  17,  pd,   el,   3,    0.21,    0.40,    0.30,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.04
  42,  18,  pd,   el,   3,    0.21,    0.40,    0.30,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.05
  42,  19,  pd,   el,   3,    0.21,    0.40,    0.30,   4,    0.10,    0.15,    0.12,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.05
  42,  20,  pd,   el,   3,    0.21,    0.40,    0.30,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.03
  42,  21,  pd,   el,   3,    0.21,    0.40,    0.30,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.04
  42,  22,  pd,   el,   3,    0.21,    0.40,    0.30,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   -0.01
  42,  23,  pd,   el,   3,    0.21,    0.40,    0.30,   5,    0.15,    0.23,    0.19,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.03
  42,  24,  pd,   el,   3,    0.21,    0.40,    0.30,   6,    0.23,     1.5,    0.52,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   -0.01
  42,  25,  pd,   el,   3,    0.21,    0.40,    0.30,   6,    0.23,     1.5,    0.52,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   -0.08
  42,  26,  pd,   el,   3,    0.21,    0.40,    0.30,   6,    0.23,     1.5,    0.52,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   -0.28
  42,  27,  pd,   el,   3,    0.21,    0.40,    0.30,   6,    0.23,     1.5,    0.52,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   -0.08
  42,  28,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.03
  42,  29,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.04
  42,  30,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +0.04
  42,  31,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.04
  42,  32,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.03
  42,  33,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.03
  42,  34,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,  +0.002
  42,  35,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.03
  42,  36,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.03
  42,  37,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.03
  42,  38,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,  +0.007
  42,  39,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   2,    38.0,    50.0,    44.0,   3,    50.0,    80.0,    65.0,   +0.04
  42,  40,  pd,   pd,   3,    0.21,    0.40,    0.30,   3,    0.21,    0.40,    0.30,   2,    38.0,    50.0,    44.0,   0,    20.0,    28.0,    24.0,   +0.05
  42,  41,  pd,   pd,   3,    0.21,    0.40,    0.30,   3,    0.21,    0.40,    0.30,   2,    38.0,    50.0,    44.0,   1,    28.0,    38.0,    33.0,   +0.14
  42,  42,  pd,   pd,   3,    0.21,    0.40,    0.30,   3,    0.21,    0.40,    0.30,   2,    38.0,    50.0,    44.0,   2,    38.0,    50.0,    44.0,   +1.00
  43,   0,  pd,   el,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.05
  43,   1,  pd,   el,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.05
  43,   2,  pd,   el,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.05
  43,   3,  pd,   el,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.016, 0.00789,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.05
  43,   4,  pd,   el,   3,    0.21,    0.40,    0.30,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.04
  43,   5,  pd,   el,   3,    0.21,    0.40,    0.30,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.05
  43,   6,  pd,   el,   3,    0.21,    0.40,    0.30,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.05
  43,   7,  pd,   el,   3,    0.21,    0.40,    0.30,   1,   0.016,   0.036,   0.026,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.05
  43,   8,  pd,   el,   3,    0.21,    0.40,    0.30,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.04
  43,   9,  pd,   el,   3,    0.21,    0.40,    0.30,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.04
  43,  10,  pd,   el,   3,    0.21,    0.40,    0.30,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.04
  43,  11,  pd,   el,   3,    0.21,    0.40,    0.30,   2,   0.036,   0.062,   0.049,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.05
  43,  12,  pd,   el,   3,    0.21,    0.40,    0.30,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.04
  43,  13,  pd,   el,   3,    0.21,    0.40,    0.30,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.05
  43,  14,  pd,   el,   3,    0.21,    0.40,    0.30,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.04
  43,  15,  pd,   el,   3,    0.21,    0.40,    0.30,   3,   0.062,    0.10,   0.080,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.06
  43,  16,  pd,   el,   3,    0.21,    0.40,    0.30,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.04
  43,  17,  pd,   el,   3,    0.21,    0.40,    0.30,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.04
  43,  18,  pd,   el,   3,    0.21,    0.40,    0.30,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.04
  43,  19,  pd,   el,   3,    0.21,    0.40,    0.30,   4,    0.10,    0.15,    0.12,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.05
  43,  20,  pd,   el,   3,    0.21,    0.40,    0.30,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.03
  43,  21,  pd,   el,   3,    0.21,    0.40,    0.30,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.04
  43,  22,  pd,   el,   3,    0.21,    0.40,    0.30,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.03
  43,  23,  pd,   el,   3,    0.21,    0.40,    0.30,   5,    0.15,    0.23,    0.19,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   -0.03
  43,  24,  pd,   el,   3,    0.21,    0.40,    0.30,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   -0.02
  43,  25,  pd,   el,   3,    0.21,    0.40,    0.30,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   -0.04
  43,  26,  pd,   el,   3,    0.21,    0.40,    0.30,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   -0.07
  43,  27,  pd,   el,   3,    0.21,    0.40,    0.30,   6,    0.23,     1.5,    0.52,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   -0.28
  43,  28,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.04
  43,  29,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.04
  43,  30,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.05
  43,  31,  pd,   pd,   3,    0.21,    0.40,    0.30,   0, 0.00000,   0.050, 0.02445,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.03
  43,  32,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.03
  43,  33,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.04
  43,  34,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.04
  43,  35,  pd,   pd,   3,    0.21,    0.40,    0.30,   1,   0.050,    0.11,   0.079,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,  -0.009
  43,  36,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.04
  43,  37,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.05
  43,  38,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.04
  43,  39,  pd,   pd,   3,    0.21,    0.40,    0.30,   2,    0.11,    0.21,    0.16,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +0.06
  43,  40,  pd,   pd,   3,    0.21,    0.40,    0.30,   3,    0.21,    0.40,    0.30,   3,    50.0,    80.0,    65.0,   0,    20.0,    28.0,    24.0,   +0.07
  43,  41,  pd,   pd,   3,    0.21,    0.40,    0.30,   3,    0.21,    0.40,    0.30,   3,    50.0,    80.0,    65.0,   1,    28.0,    38.0,    33.0,   +0.07
  43,  42,  pd,   pd,   3,    0.21,    0.40,    0.30,   3,    0.21,    0.40,    0.30,   3,    50.0,    80.0,    65.0,   2,    38.0,    50.0,    44.0,   +0.12
  43,  43,  pd,   pd,   3,    0.21,    0.40,    0.30,   3,    0.21,    0.40,    0.30,   3,    50.0,    80.0,    65.0,   3,    50.0,    80.0,    65.0,   +1.00
  44,   0,  pd,   el,   4,    0.40,     1.5,    0.78,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,  +0.003
  44,   1,  pd,   el,   4,    0.40,     1.5,    0.78,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,  +0.004
  44,   2,  pd,   el,   4,    0.40,     1.5,    0.78,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,  +0.004
  44,   3,  pd,   el,   4,    0.40,     1.5,    0.78,   0, 0.00000,   0.016, 0.00789,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,  +0.004
  44,   4,  pd,   el,   4,    0.40,     1.5,    0.78,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,  +0.004
  44,   5,  pd,   el,   4,    0.40,     1.5,    0.78,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,  +0.006
  44,   6,  pd,   el,   4,    0.40,     1.5,    0.78,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,  +0.006
  44,   7,  pd,   el,   4,    0.40,     1.5,    0.78,   1,   0.016,   0.036,   0.026,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,  +0.005
  44,   8,  pd,   el,   4,    0.40,     1.5,    0.78,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,  +0.006
  44,   9,  pd,   el,   4,    0.40,     1.5,    0.78,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,  +0.006
  44,  10,  pd,   el,   4,    0.40,     1.5,    0.78,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,  +0.006
  44,  11,  pd,   el,   4,    0.40,     1.5,    0.78,   2,   0.036,   0.062,   0.049,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,  +0.006
  44,  12,  pd,   el,   4,    0.40,     1.5,    0.78,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.01
  44,  13,  pd,   el,   4,    0.40,     1.5,    0.78,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,  +0.008
  44,  14,  pd,   el,   4,    0.40,     1.5,    0.78,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,  +0.008
  44,  15,  pd,   el,   4,    0.40,     1.5,    0.78,   3,   0.062,    0.10,   0.080,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,  +0.008
  44,  16,  pd,   el,   4,    0.40,     1.5,    0.78,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.03
  44,  17,  pd,   el,   4,    0.40,     1.5,    0.78,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.01
  44,  18,  pd,   el,   4,    0.40,     1.5,    0.78,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,  +0.009
  44,  19,  pd,   el,   4,    0.40,     1.5,    0.78,   4,    0.10,    0.15,    0.12,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   +0.01
  44,  20,  pd,   el,   4,    0.40,     1.5,    0.78,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   +0.02
  44,  21,  pd,   el,   4,    0.40,     1.5,    0.78,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   +0.01
  44,  22,  pd,   el,   4,    0.40,     1.5,    0.78,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,  +0.007
  44,  23,  pd,   el,   4,    0.40,     1.5,    0.78,   5,    0.15,    0.23,    0.19,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,  +0.009
  44,  24,  pd,   el,   4,    0.40,     1.5,    0.78,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,   -0.22
  44,  25,  pd,   el,   4,    0.40,     1.5,    0.78,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0,   -0.03
  44,  26,  pd,   el,   4,    0.40,     1.5,    0.78,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0,   -0.01
  44,  27,  pd,   el,   4,    0.40,     1.5,    0.78,   6,    0.23,     1.5,    0.52,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,   -0.02
  44,  28,  pd,   pd,   4,    0.40,     1.5,    0.78,   0, 0.00000,   0.050, 0.02445,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,  +0.002
  44,  29,  pd,   pd,   4,    0.40,     1.5,    0.78,   0, 0.00000,   0.050, 0.02445,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0, -0.0002
  44,  30,  pd,   pd,   4,    0.40,     1.5,    0.78,   0, 0.00000,   0.050, 0.02445,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0, -0.0007
  44,  31,  pd,   pd,   4,    0.40,     1.5,    0.78,   0, 0.00000,   0.050, 0.02445,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,  -0.002
  44,  32,  pd,   pd,   4,    0.40,     1.5,    0.78,   1,   0.050,    0.11,   0.079,   0,    20.0,    28.0,    24.0,   0,    20.0,    28.0,    24.0,  -0.009
  44,  33,  pd,   pd,   4,    0.40,     1.5,    0.78,   1,   0.050,    0.11,   0.079,   0,    20.0,    28.0,    24.0,   1,    28.0,    38.0,    33.0, -0.0009
  44,  34,  pd,   pd,   4,    0.40,     1.5,    0.78,   1,   0.050,    0.11,   0.079,   0,    20.0,    28.0,    24.0,   2,    38.0,    50.0,    44.0, -0.0002
  44,  35,  pd,   pd,   4,    0.40,     1.5,    0.78,   1,   0.050,    0.11,   0.079,   0,    20.0,    28.0,    24.0,   3,    50.0,    80.0,    65.0,  -0.002
