#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d^{2}\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dtdm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                       unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d^{2}\sigma/dtdm_{\pi\pi}  \mub/GeV^{3}     - 
# x-axis          |t|                        GeV^{2}         mean
# y-axis          m_{\pi\pi}                 GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (sigma)          nominal (differential) cross-section value
#      12 (err_stat)       statistical uncertainty
#      13 (err_tot_pos)    total positive uncertainty
#      14 (err_tot_neg)    total negative uncertainty
#  15/ 16 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  17/ 18 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  19/ 20 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  21/ 22 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  23/ 24 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  25/ 26 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  27/ 28 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  29/ 30 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  31/ 32 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  33/ 34 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  35/ 36 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  37/ 38 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  39/ 40 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  41/ 42 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  43/ 44 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  45/ 46 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  47/ 48 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  49/ 50 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  51/ 52 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  53/ 54 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  55/ 56 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  57/ 58 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  59/ 60 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  61/ 62 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  63/ 64 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  65/ 66 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  67/ 68 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  69/ 70 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  71/ 72 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  73/ 74 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  75/ 76 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  77/ 78 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  79/ 80 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  81/ 82 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  83/ 84 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  85/ 86 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  87/ 88 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  89/ 90 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  91/ 92 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  93/ 94 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  95/ 96 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  97/ 98 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  99/100 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 101/102 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 103/104 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 105/106 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 107/108 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 109/110 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 111/112 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 113/114 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 115/116 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 117/118 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 119/120 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 121/122 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 123/124 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 125/126 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 127/128 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 129/130 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 131/132 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 133/134 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 135/136 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 137/138 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 139/140 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 141/142 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 143/144 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 145/146 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 147/148 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
 313,   pd,   5,    0.20,    0.28,    0.24,   7,    0.72,    0.74,    0.73,    32.9,     2.0,     5.1,     4.8,   0.005,  -0.006,  -0.037,   0.102,  -0.050,   0.079,   0.076,  -0.115,   0.193,  -0.244,  -0.005,   0.002,  -0.003,   0.002,  -0.001,  -0.002,  -0.004,   0.003,  -0.030,   0.047,   0.003,  -0.002,   0.002,  -0.001,   0.002,   0.001,  -0.002,  -0.005,   0.004,  -0.001,   0.002,   0.001,   0.002,  -0.001,  -0.001,   0.000,   0.001,   0.002,   0.002,  -0.001,   0.004,  -0.001,  -0.001,   0.003,   0.002,  -0.001,   0.001,   0.002,  -0.000,  -0.000,  -0.002,   0.002,  -1.067,   1.567,  -0.035,   0.040,  -0.008,   0.009,   0.005,  -0.005,  -0.005,   0.005,  -0.000,   0.000,  -0.004,   0.008,   0.015,  -0.012,   0.003,   0.006,  -0.026,   0.030,   0.145,  -0.128,  -1.852,   1.852,   1.333,  -1.583,  -0.564,   1.424,  -0.100,  -0.213,  -0.060,   0.314,  -0.043,   0.144,   0.049,  -0.082,   0.108,   0.008,  -0.251,   0.250,   0.001,  -0.001,   0.031,  -0.028,  -0.016,   0.020,   0.420,  -0.659,   0.202,  -0.252,   0.580,  -0.580,   1.521,  -1.521,   0.660,  -0.660,   0.627,  -0.627,   1.758,  -1.758,   0.681,  -0.681,  -0.308,   0.317,   0.066,  -0.063,   1.330,  -1.227,   0.045,  -0.238,  -0.384,   0.396,   0.003,  -0.003,  -0.963,   0.963,   0.659,  -0.659,   0.889,  -0.889,   0.659,  -0.659
 314,   pd,   5,    0.20,    0.28,    0.24,   8,    0.74,    0.76,    0.75,    34.1,     1.9,     5.1,     4.6,   0.045,  -0.047,  -0.026,   0.063,  -0.004,   0.038,   0.193,  -0.273,   0.305,  -0.347,  -0.012,   0.009,   0.002,  -0.002,   0.008,  -0.010,  -0.003,   0.003,  -0.022,   0.033,   0.006,  -0.004,   0.006,  -0.001,   0.003,  -0.002,   0.033,  -0.033,   0.004,  -0.001,   0.003,   0.003,   0.004,  -0.001,  -0.000,   0.001,   0.003,  -0.001,   0.003,  -0.002,  -0.000,   0.005,  -0.019,   0.024,   0.003,  -0.002,  -0.002,   0.003,  -0.000,   0.001,   0.003,  -0.001,  -0.981,   1.557,  -0.029,   0.036,  -0.010,   0.012,   0.009,  -0.007,  -0.006,   0.007,  -0.000,   0.002,  -0.003,   0.008,   0.014,  -0.009,  -0.001,   0.003,  -0.025,   0.029,  -0.081,   0.164,  -1.075,   1.075,   1.532,  -1.604,  -0.778,   1.997,  -0.080,  -0.020,   0.128,   0.193,  -0.051,  -0.233,   0.158,  -0.232,   0.153,   0.019,  -0.272,   0.273,   0.001,   0.004,   0.033,  -0.027,   0.004,  -0.001,   0.661,  -0.507,   0.150,  -0.197,   0.568,  -0.568,   1.154,  -1.154,   0.798,  -0.798,   0.955,  -0.955,   1.620,  -1.620,   0.805,  -0.805,  -0.330,   0.342,   0.083,  -0.077,   1.406,  -1.293,   0.105,  -0.677,  -0.403,   0.417,   0.002,  -0.002,  -1.047,   1.047,   0.681,  -0.681,   0.920,  -0.920,   0.681,  -0.681
 315,   pd,   5,    0.20,    0.28,    0.24,   9,    0.76,    0.78,    0.77,    33.9,     2.0,     5.1,     5.0,   0.050,  -0.045,  -0.007,  -0.002,  -0.003,   0.039,   0.283,  -0.406,   0.431,  -0.495,  -0.018,   0.015,   0.004,  -0.004,   0.000,   0.000,  -0.004,   0.004,  -0.010,   0.020,   0.007,  -0.006,   0.001,   0.001,   0.000,   0.001,  -0.075,   0.005,   0.000,   0.002,   0.001,   0.001,   0.001,   0.001,   0.002,   0.001,  -0.006,   0.004,   0.001,   0.001,   0.021,  -0.019,   0.014,  -0.016,   0.001,   0.001,   0.001,   0.001,   0.005,  -0.001,  -0.003,   0.001,  -0.858,   1.363,  -0.045,   0.049,  -0.011,   0.016,   0.005,  -0.002,  -0.003,   0.007,   0.002,   0.001,  -0.002,   0.001,   0.018,  -0.020,  -0.008,   0.006,  -0.042,   0.041,  -0.089,   0.069,  -0.237,   0.237,   1.508,  -1.826,  -1.072,   1.932,  -0.001,   0.077,   0.409,  -0.725,   0.013,  -0.116,   0.258,  -0.406,   0.215,   0.014,  -0.259,   0.257,   0.000,   0.001,   0.029,  -0.028,   0.015,   0.038,  -0.964,   0.558,  -0.337,   0.225,   0.681,  -0.681,   1.370,  -1.370,   0.862,  -0.862,   1.251,  -1.251,   1.785,  -1.785,   0.621,  -0.621,  -0.330,   0.338,   0.085,  -0.083,   1.384,  -1.284,  -0.200,  -0.549,  -0.404,   0.411,   0.003,  -0.003,  -1.006,   1.006,   0.679,  -0.679,   0.916,  -0.916,   0.679,  -0.679
 316,   pd,   5,    0.20,    0.28,    0.24,  10,    0.78,    0.80,    0.79,    25.3,     1.9,     4.0,     3.8,   0.052,  -0.049,  -0.009,  -0.004,  -0.007,   0.043,   0.232,  -0.336,   0.360,  -0.417,  -0.019,   0.017,   0.003,  -0.002,  -0.011,   0.012,  -0.003,   0.003,  -0.014,   0.027,   0.009,  -0.008,   0.002,  -0.005,   0.001,  -0.002,   0.032,   0.040,  -0.007,   0.004,  -0.002,  -0.002,   0.001,  -0.002,  -0.000,   0.002,   0.001,  -0.006,  -0.003,   0.000,  -0.018,   0.014,   0.023,  -0.024,   0.001,  -0.002,  -0.002,   0.001,   0.000,   0.001,   0.000,  -0.005,  -0.403,   0.838,  -0.030,   0.028,  -0.006,   0.009,   0.006,  -0.004,  -0.006,   0.008,   0.001,   0.001,  -0.010,   0.005,   0.011,  -0.016,  -0.004,  -0.001,  -0.027,   0.023,   0.074,   0.075,   0.224,  -0.224,   1.129,  -1.059,  -0.934,   1.152,  -0.789,  -0.416,  -0.264,   0.525,  -0.245,  -0.034,   0.192,  -0.305,   0.189,   0.019,  -0.181,   0.175,  -0.001,  -0.003,   0.024,  -0.027,  -0.070,   0.100,  -0.648,   1.099,  -0.338,   0.263,   0.445,  -0.445,   0.607,  -0.607,   0.713,  -0.713,   1.084,  -1.084,   1.368,  -1.368,   0.466,  -0.466,  -0.229,   0.230,   0.062,  -0.065,   0.939,  -0.872,   0.111,  -0.570,  -0.290,   0.292,   0.003,  -0.003,  -0.748,   0.748,   0.506,  -0.506,   0.683,  -0.683,   0.506,  -0.506
 317,   pd,   5,    0.20,    0.28,    0.24,  11,    0.80,    0.82,    0.81,    20.9,     1.7,     3.4,     3.2,   0.046,  -0.038,  -0.033,   0.065,  -0.032,   0.026,   0.207,  -0.273,   0.307,  -0.324,  -0.016,   0.014,   0.003,  -0.002,  -0.003,   0.005,  -0.008,   0.008,  -0.020,   0.032,   0.013,  -0.011,  -0.002,   0.000,  -0.001,  -0.001,   0.041,  -0.039,  -0.002,   0.001,  -0.001,  -0.001,   0.001,  -0.001,   0.000,   0.001,  -0.002,   0.001,  -0.001,   0.002,   0.001,  -0.003,  -0.030,   0.027,  -0.001,  -0.001,  -0.001,  -0.001,   0.001,  -0.001,  -0.003,   0.000,  -0.424,   0.752,  -0.024,   0.023,  -0.001,   0.002,   0.001,  -0.000,   0.000,   0.001,   0.000,   0.001,  -0.002,  -0.001,   0.011,  -0.013,  -0.004,   0.001,  -0.027,   0.025,   0.041,   0.106,  -0.535,   0.535,   1.109,  -1.291,  -0.753,   1.023,  -0.027,   0.353,   0.505,   0.134,  -0.053,   0.024,   0.159,  -0.257,   0.175,   0.023,  -0.157,   0.153,  -0.000,  -0.002,   0.018,  -0.019,   0.031,  -0.008,   0.411,   0.242,   0.047,   0.259,   0.330,  -0.330,   0.350,  -0.350,   0.412,  -0.412,   0.950,  -0.950,   0.879,  -0.879,   0.513,  -0.513,  -0.199,   0.201,   0.045,  -0.047,   0.839,  -0.780,   0.055,   0.300,  -0.248,   0.252,   0.000,  -0.000,  -0.648,   0.648,   0.418,  -0.418,   0.565,  -0.565,   0.418,  -0.418
 318,   pd,   5,    0.20,    0.28,    0.24,  12,    0.82,    0.84,    0.83,    16.6,     1.6,     2.9,     2.8,   0.020,  -0.021,  -0.050,   0.138,  -0.029,   0.018,   0.185,  -0.263,   0.230,  -0.271,  -0.010,   0.009,   0.002,  -0.001,   0.003,   0.003,  -0.006,   0.006,  -0.009,   0.001,   0.026,  -0.022,   0.000,   0.000,   0.000,   0.000,  -0.009,   0.008,  -0.002,   0.002,   0.000,   0.000,   0.001,  -0.000,   0.000,   0.000,  -0.001,   0.001,  -0.000,   0.000,  -0.002,   0.002,   0.004,  -0.003,   0.000,   0.000,   0.000,   0.000,   0.001,   0.001,   0.002,  -0.001,  -0.684,   0.980,  -0.018,   0.018,  -0.000,   0.001,   0.000,   0.000,  -0.001,   0.001,   0.001,  -0.001,  -0.004,   0.004,   0.016,  -0.015,  -0.003,   0.003,  -0.027,   0.027,  -0.101,   0.192,  -0.324,   0.324,   0.412,  -0.727,  -0.557,   1.154,   0.059,   0.357,  -0.129,  -0.251,   0.045,  -0.000,   0.148,  -0.211,   0.122,  -0.004,  -0.117,   0.115,   0.001,   0.001,   0.010,  -0.010,   0.005,  -0.021,  -0.871,   0.135,  -0.272,   0.060,   0.178,  -0.178,   0.736,  -0.736,   0.275,  -0.275,   0.357,  -0.357,   0.784,  -0.784,   0.342,  -0.342,  -0.160,   0.163,   0.031,  -0.031,   0.691,  -0.640,   0.057,   0.342,  -0.194,   0.199,  -0.007,   0.007,  -0.490,   0.490,   0.332,  -0.332,   0.448,  -0.448,   0.332,  -0.332
 319,   pd,   5,    0.20,    0.28,    0.24,  13,    0.84,    0.87,    0.86,     8.5,     1.1,     1.9,     2.0,   0.051,  -0.049,   0.046,  -0.167,  -0.036,   0.085,   0.141,  -0.191,   0.209,  -0.232,  -0.011,   0.010,   0.002,  -0.001,  -0.004,   0.004,  -0.000,   0.000,  -0.007,  -0.010,  -0.004,   0.004,  -0.000,   0.001,   0.000,   0.001,  -0.000,   0.001,   0.001,   0.000,   0.000,   0.000,   0.000,   0.001,   0.000,   0.001,   0.000,  -0.000,   0.000,   0.000,   0.000,   0.001,   0.001,  -0.000,   0.000,   0.000,   0.000,   0.000,   0.001,  -0.000,  -0.000,   0.000,  -0.387,   0.544,  -0.008,   0.010,  -0.003,   0.004,   0.003,  -0.002,  -0.002,   0.003,   0.000,   0.001,  -0.001,   0.001,   0.008,  -0.009,  -0.002,   0.001,  -0.017,   0.017,   0.185,  -0.066,   0.239,  -0.239,   0.454,  -0.565,  -0.298,  -0.301,   0.482,  -0.798,  -0.149,  -0.020,  -0.056,  -0.026,   0.120,  -0.178,   0.115,   0.027,  -0.062,   0.063,   0.002,   0.000,   0.007,  -0.005,  -0.091,  -0.018,  -0.678,   0.625,  -0.227,   0.267,   0.203,  -0.203,   0.530,  -0.530,   0.143,  -0.143,   0.221,  -0.221,   0.411,  -0.411,   0.031,  -0.031,  -0.080,   0.083,   0.016,  -0.014,   0.353,  -0.323,   0.149,  -0.340,  -0.100,   0.104,  -0.001,   0.001,  -0.248,   0.248,   0.171,  -0.171,   0.231,  -0.231,   0.171,  -0.171
 320,   pd,   5,    0.20,    0.28,    0.24,  14,    0.87,    0.92,    0.90,    4.41,    0.66,    1.04,    1.03,  0.0026,  0.0012,  0.0050, -0.0322, -0.0156,  0.0403,  0.1039, -0.1754,  0.1445, -0.1660, -0.0067,  0.0059,  0.0011, -0.0009, -0.0019,  0.0018, -0.0002,  0.0003,  0.0049, -0.0114,  0.0025, -0.0014, -0.0000,  0.0009,  0.0004,  0.0005,  0.0002,  0.0007,  0.0004,  0.0004,  0.0004,  0.0004,  0.0004,  0.0005,  0.0001,  0.0007,  0.0005, -0.0004,  0.0002,  0.0007,  0.0003,  0.0006,  0.0006,  0.0003,  0.0004,  0.0005,  0.0005,  0.0004,  0.0012, -0.0003, -0.0002,  0.0002, -0.2555,  0.3572, -0.0023,  0.0023, -0.0012,  0.0022,  0.0008,  0.0001, -0.0005,  0.0015,  0.0007,  0.0002, -0.0008,  0.0008,  0.0056, -0.0055, -0.0008,  0.0008, -0.0108,  0.0110, -0.0093,  0.0146, -0.1016,  0.1016,  0.2438, -0.3636,  0.2190,  0.1966, -0.0313, -0.0480, -0.0454, -0.0178, -0.0109, -0.0148,  0.0794, -0.1292,  0.0735,  0.0435, -0.0367,  0.0362,  0.0001,  0.0002,  0.0046, -0.0045,  0.0167,  0.0484, -0.0674,  0.1175, -0.0055,  0.0013,  0.1064, -0.1064,  0.3135, -0.3135,  0.1390, -0.1390,  0.1918, -0.1918,  0.2581, -0.2581,  0.0088, -0.0088, -0.0438,  0.0446,  0.0109, -0.0109,  0.1836, -0.1700,  0.0755, -0.0738, -0.0562,  0.0570,  0.0006, -0.0006, -0.1405,  0.1405,  0.0882, -0.0882,  0.1191, -0.1191,  0.0882, -0.0882
 321,   pd,   5,    0.20,    0.28,    0.24,  15,    0.92,     1.0,    0.96,    2.12,    0.39,    0.81,    0.56,  0.0116, -0.0091, -0.0101,  0.0285, -0.0023,  0.0150,  0.0087, -0.0152,  0.0364, -0.0315, -0.0030, -0.0027,  0.0005, -0.0005,  0.0007, -0.0006, -0.0001,  0.0001,  0.0008, -0.0049, -0.0021,  0.0021,  0.0001,  0.0003,  0.0003,  0.0001,  0.0002,  0.0002,  0.0002,  0.0002,  0.0002,  0.0002,  0.0004,  0.0000,  0.0003,  0.0001, -0.0004,  0.0003, -0.0001,  0.0003,  0.0001,  0.0003,  0.0002,  0.0002,  0.0004, -0.0001, -0.0001,  0.0003,  0.0001,  0.0003,  0.0002, -0.0002, -0.1107,  0.1485, -0.0014,  0.0017, -0.0008,  0.0013,  0.0005, -0.0000, -0.0005,  0.0010,  0.0003,  0.0001, -0.0003,  0.0003,  0.0022, -0.0022, -0.0003,  0.0003, -0.0040,  0.0040, -0.0499, -0.0478, -0.0181,  0.0181,  0.1778, -0.2385, -0.0235,  0.3133, -0.0361,  0.4355, -0.0170,  0.0133,  0.0036,  0.0032,  0.0145, -0.0117,  0.0401, -0.0151, -0.0121,  0.0122, -0.0002,  0.0005,  0.0009, -0.0006,  0.2747,  0.0291, -0.0932,  0.1498, -0.0281,  0.0451,  0.0422, -0.0422,  0.1588, -0.1588,  0.0403, -0.0403,  0.0661, -0.0661,  0.0942, -0.0942,  0.0458, -0.0458, -0.0187,  0.0193,  0.0030, -0.0027,  0.0829, -0.0764,  0.0114, -0.1298, -0.0237,  0.0243, -0.0003,  0.0003, -0.0667,  0.0667,  0.0425, -0.0425,  0.0574, -0.0574,  0.0425, -0.0425
 322,   pd,   5,    0.20,    0.28,    0.24,  16,     1.0,     1.2,     1.1,    0.50,    0.13,    0.23,    0.23,  0.0024, -0.0001, -0.0063,  0.0186, -0.0101,  0.0273,  0.0170, -0.0184,  0.0330, -0.0243, -0.0024,  0.0024,  0.0003, -0.0003,  0.0003, -0.0002, -0.0001,  0.0001,  0.0000,  0.0031, -0.0003,  0.0005,  0.0001, -0.0001,  0.0002,  0.0002, -0.0001, -0.0000, -0.0000,  0.0001,  0.0001, -0.0001,  0.0003,  0.0004,  0.0000,  0.0001, -0.0002,  0.0000, -0.0000,  0.0001,  0.0001,  0.0000, -0.0000,  0.0000,  0.0003, -0.0004, -0.0003,  0.0003, -0.0003,  0.0004,  0.0001, -0.0001,  0.0159, -0.0057, -0.0012,  0.0012, -0.0004,  0.0005,  0.0003, -0.0002, -0.0003,  0.0004,  0.0001,  0.0000,  0.0001, -0.0003,  0.0006, -0.0008,  0.0000, -0.0002, -0.0015,  0.0014, -0.0060,  0.0260, -0.0108,  0.0108,  0.1039, -0.1192, -0.0007, -0.0277,  0.0050,  0.0355, -0.0008,  0.0169,  0.0000,  0.0017,  0.0155, -0.0262,  0.0319,  0.0032, -0.0028,  0.0027,  0.0001, -0.0002,  0.0003,  0.0002, -0.0160,  0.0281, -0.0143,  0.0081, -0.0023, -0.0044,  0.0112, -0.0112, -0.0130,  0.0130,  0.0060, -0.0060,  0.0990, -0.0990,  0.0288, -0.0288,  0.0707, -0.0707, -0.0054,  0.0055,  0.0009, -0.0009,  0.0236, -0.0217,  0.0152, -0.0131, -0.0066,  0.0068,  0.0003, -0.0003, -0.0211,  0.0211,  0.0100, -0.0100,  0.0136, -0.0136,  0.0100, -0.0100
 323,   pd,   5,    0.20,    0.28,    0.24,  17,     1.2,     2.2,     1.7,   0.130,   0.039,   0.066,   0.064, 0.00054,-0.00040,-0.00089, 0.00202,-0.00278, 0.00575, 0.01129,-0.01593, 0.01089,-0.00778,-0.00103, 0.00091, 0.00014,-0.00012, 0.00008,-0.00005,-0.00001, 0.00002,-0.00098, 0.00227,-0.00038, 0.00036, 0.00008,-0.00002, 0.00019,-0.00014,-0.00002, 0.00004,-0.00004, 0.00002, 0.00039,-0.00032, 0.00040,-0.00036, 0.00001, 0.00003,-0.00044, 0.00054,-0.00007,-0.00001, 0.00002,-0.00004, 0.00003, 0.00003, 0.00024,-0.00018,-0.00041, 0.00047, 0.00001, 0.00003,-0.00022, 0.00023,-0.00652, 0.01004,-0.00008, 0.00017,-0.00011, 0.00016, 0.00010,-0.00006,-0.00007, 0.00011, 0.00001, 0.00003,-0.00001, 0.00003, 0.00037,-0.00035,-0.00001, 0.00003,-0.00065, 0.00068,-0.00145, 0.00169,-0.00400, 0.00400, 0.01878,-0.02730, 0.01754,-0.00587, 0.02061, 0.00017, 0.00030, 0.00126, 0.00017, 0.00034, 0.00971,-0.01575, 0.00968, 0.00075,-0.00092, 0.00100, 0.00007, 0.00003, 0.00004, 0.00006,-0.00956, 0.00453,-0.00385, 0.00611,-0.00019, 0.00073, 0.00240,-0.00240, 0.00362,-0.00362, 0.00050,-0.00050, 0.02640,-0.02640, 0.01052,-0.01052, 0.00620,-0.00620,-0.00131, 0.00144, 0.00035,-0.00025, 0.00583,-0.00529, 0.00630,-0.00287,-0.00164, 0.00173,-0.00002, 0.00002,-0.00558, 0.00558, 0.00260,-0.00260, 0.00351,-0.00351, 0.00260,-0.00260
