#"=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# statistical cross-section correlations
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# x-axis          m_{\pi\pi}           GeV             mean
#
# column        comment
#-----------------------------------------------------------------------------------------------------
#  1 (idx_i)     1st axis global bin number
#  2 (idx_j)     2nd axis global bin number
#  3 (channel_i) 1st axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  4 (channel_j) 2nd axis flag for elastic ("el") and proton dissociative reactions ("pd")
#  5 (x_i_idx)   1st axis x-axis bin index
#  6 (x_i_min)   1st axis x-axis lower bin edge
#  7 (x_i_max)   1st axis x-axis upper bin edge
#  8 (x_i_ctr)   1st axis x-axis bin center
#  9 (x_j_idx)   2nd axis x-axis bin index
# 10 (x_j_min)   2nd axis x-axis lower bin edge
# 11 (x_j_max)   2nd axis x-axis upper bin edge
# 12 (x_j_ctr)   2nd axis x-axis bin center
# 13 (rho_ij)    statistical correlation coefficient
#
#=====================================================================================================
idx_i,idx_j,channel_i,channel_j,x_i_idx,x_i_min,x_i_max,x_i_ctr,x_j_idx,x_j_min,x_j_max,x_j_ctr,rho_ij
  59,  44,  pd,   pd,  24,   1.050,    1.12,   1.085,   9,   0.690,   0.706,   0.698,   +0.02
  59,  45,  pd,   pd,  24,   1.050,    1.12,   1.085,  10,   0.706,   0.722,   0.714,   +0.02
  59,  46,  pd,   pd,  24,   1.050,    1.12,   1.085,  11,   0.722,   0.738,   0.730,   +0.02
  59,  47,  pd,   pd,  24,   1.050,    1.12,   1.085,  12,   0.738,   0.754,   0.746,   +0.02
  59,  48,  pd,   pd,  24,   1.050,    1.12,   1.085,  13,   0.754,   0.770,   0.762,   +0.02
  59,  49,  pd,   pd,  24,   1.050,    1.12,   1.085,  14,   0.770,   0.786,   0.778,   +0.03
  59,  50,  pd,   pd,  24,   1.050,    1.12,   1.085,  15,   0.786,   0.802,   0.794,   +0.03
  59,  51,  pd,   pd,  24,   1.050,    1.12,   1.085,  16,   0.802,   0.820,   0.811,   +0.02
  59,  52,  pd,   pd,  24,   1.050,    1.12,   1.085,  17,   0.820,   0.840,   0.830,   +0.02
  59,  53,  pd,   pd,  24,   1.050,    1.12,   1.085,  18,   0.840,   0.860,   0.850,   +0.01
  59,  54,  pd,   pd,  24,   1.050,    1.12,   1.085,  19,   0.860,   0.890,   0.875,   +0.03
  59,  55,  pd,   pd,  24,   1.050,    1.12,   1.085,  20,   0.890,   0.920,   0.905,   +0.06
  59,  56,  pd,   pd,  24,   1.050,    1.12,   1.085,  21,   0.920,   0.960,   0.940,   +0.07
  59,  57,  pd,   pd,  24,   1.050,    1.12,   1.085,  22,   0.960,   1.000,   0.980,   +0.10
  59,  58,  pd,   pd,  24,   1.050,    1.12,   1.085,  23,   1.000,    1.05,   1.025,   -0.06
  59,  59,  pd,   pd,  24,   1.050,    1.12,   1.085,  24,   1.050,    1.12,   1.085,   +1.00
  60,   0,  pd,   el,  25,    1.12,    1.20,    1.16,   0,   0.500,   0.540,   0.520,   +0.02
  60,   1,  pd,   el,  25,    1.12,    1.20,    1.16,   1,   0.540,   0.560,   0.550,   +0.01
  60,   2,  pd,   el,  25,    1.12,    1.20,    1.16,   2,   0.560,   0.580,   0.570,  +0.009
  60,   3,  pd,   el,  25,    1.12,    1.20,    1.16,   3,   0.580,   0.600,   0.590,  -0.003
  60,   4,  pd,   el,  25,    1.12,    1.20,    1.16,   4,   0.600,   0.620,   0.610,  -0.005
  60,   5,  pd,   el,  25,    1.12,    1.20,    1.16,   5,   0.620,   0.638,   0.629,   -0.01
  60,   6,  pd,   el,  25,    1.12,    1.20,    1.16,   6,   0.638,   0.656,   0.647,  -0.007
  60,   7,  pd,   el,  25,    1.12,    1.20,    1.16,   7,   0.656,   0.674,   0.665,  -0.006
  60,   8,  pd,   el,  25,    1.12,    1.20,    1.16,   8,   0.674,   0.690,   0.682,   -0.01
  60,   9,  pd,   el,  25,    1.12,    1.20,    1.16,   9,   0.690,   0.706,   0.698,  -0.009
  60,  10,  pd,   el,  25,    1.12,    1.20,    1.16,  10,   0.706,   0.722,   0.714,   -0.02
  60,  11,  pd,   el,  25,    1.12,    1.20,    1.16,  11,   0.722,   0.738,   0.730,  -0.009
  60,  12,  pd,   el,  25,    1.12,    1.20,    1.16,  12,   0.738,   0.754,   0.746,   -0.02
  60,  13,  pd,   el,  25,    1.12,    1.20,    1.16,  13,   0.754,   0.770,   0.762,   -0.01
  60,  14,  pd,   el,  25,    1.12,    1.20,    1.16,  14,   0.770,   0.786,   0.778,   -0.03
  60,  15,  pd,   el,  25,    1.12,    1.20,    1.16,  15,   0.786,   0.802,   0.794,   -0.02
  60,  16,  pd,   el,  25,    1.12,    1.20,    1.16,  16,   0.802,   0.820,   0.811,   -0.02
  60,  17,  pd,   el,  25,    1.12,    1.20,    1.16,  17,   0.820,   0.840,   0.830,   -0.02
  60,  18,  pd,   el,  25,    1.12,    1.20,    1.16,  18,   0.840,   0.860,   0.850,   -0.02
  60,  19,  pd,   el,  25,    1.12,    1.20,    1.16,  19,   0.860,   0.890,   0.875,   -0.03
  60,  20,  pd,   el,  25,    1.12,    1.20,    1.16,  20,   0.890,   0.920,   0.905,   -0.08
  60,  21,  pd,   el,  25,    1.12,    1.20,    1.16,  21,   0.920,   0.960,   0.940,   -0.14
  60,  22,  pd,   el,  25,    1.12,    1.20,    1.16,  22,   0.960,   1.000,   0.980,   -0.12
  60,  23,  pd,   el,  25,    1.12,    1.20,    1.16,  23,   1.000,    1.05,   1.025,   -0.17
  60,  24,  pd,   el,  25,    1.12,    1.20,    1.16,  24,   1.050,    1.12,   1.085,   -0.07
  60,  25,  pd,   el,  25,    1.12,    1.20,    1.16,  25,    1.12,    1.20,    1.16,   -0.60
  60,  26,  pd,   el,  25,    1.12,    1.20,    1.16,  26,    1.20,    1.30,    1.25,   -0.09
  60,  27,  pd,   el,  25,    1.12,    1.20,    1.16,  27,    1.30,    1.40,    1.35,   -0.14
  60,  28,  pd,   el,  25,    1.12,    1.20,    1.16,  28,    1.40,    1.50,    1.45,   -0.11
  60,  29,  pd,   el,  25,    1.12,    1.20,    1.16,  29,    1.50,    1.60,    1.55,   -0.07
  60,  30,  pd,   el,  25,    1.12,    1.20,    1.16,  30,    1.60,    1.70,    1.65,   -0.06
  60,  31,  pd,   el,  25,    1.12,    1.20,    1.16,  31,    1.70,    1.80,    1.75,   -0.07
  60,  32,  pd,   el,  25,    1.12,    1.20,    1.16,  32,    1.80,    1.90,    1.85,   -0.08
  60,  33,  pd,   el,  25,    1.12,    1.20,    1.16,  33,    1.90,    2.04,    1.97,   -0.08
  60,  34,  pd,   el,  25,    1.12,    1.20,    1.16,  34,    2.04,    2.20,    2.12,   -0.05
  60,  35,  pd,   pd,  25,    1.12,    1.20,    1.16,   0,   0.500,   0.540,   0.520,   -0.09
  60,  36,  pd,   pd,  25,    1.12,    1.20,    1.16,   1,   0.540,   0.560,   0.550,   -0.07
  60,  37,  pd,   pd,  25,    1.12,    1.20,    1.16,   2,   0.560,   0.580,   0.570,   -0.04
  60,  38,  pd,   pd,  25,    1.12,    1.20,    1.16,   3,   0.580,   0.600,   0.590,   -0.03
  60,  39,  pd,   pd,  25,    1.12,    1.20,    1.16,   4,   0.600,   0.620,   0.610,  +0.002
  60,  40,  pd,   pd,  25,    1.12,    1.20,    1.16,   5,   0.620,   0.638,   0.629,   +0.03
  60,  41,  pd,   pd,  25,    1.12,    1.20,    1.16,   6,   0.638,   0.656,   0.647,   +0.04
  60,  42,  pd,   pd,  25,    1.12,    1.20,    1.16,   7,   0.656,   0.674,   0.665,  +0.010
  60,  43,  pd,   pd,  25,    1.12,    1.20,    1.16,   8,   0.674,   0.690,   0.682,   +0.03
  60,  44,  pd,   pd,  25,    1.12,    1.20,    1.16,   9,   0.690,   0.706,   0.698,   +0.03
  60,  45,  pd,   pd,  25,    1.12,    1.20,    1.16,  10,   0.706,   0.722,   0.714,   +0.03
  60,  46,  pd,   pd,  25,    1.12,    1.20,    1.16,  11,   0.722,   0.738,   0.730,   +0.02
  60,  47,  pd,   pd,  25,    1.12,    1.20,    1.16,  12,   0.738,   0.754,   0.746,   +0.03
  60,  48,  pd,   pd,  25,    1.12,    1.20,    1.16,  13,   0.754,   0.770,   0.762,   +0.03
  60,  49,  pd,   pd,  25,    1.12,    1.20,    1.16,  14,   0.770,   0.786,   0.778,   +0.04
  60,  50,  pd,   pd,  25,    1.12,    1.20,    1.16,  15,   0.786,   0.802,   0.794,   +0.04
  60,  51,  pd,   pd,  25,    1.12,    1.20,    1.16,  16,   0.802,   0.820,   0.811,   +0.03
  60,  52,  pd,   pd,  25,    1.12,    1.20,    1.16,  17,   0.820,   0.840,   0.830,   +0.03
  60,  53,  pd,   pd,  25,    1.12,    1.20,    1.16,  18,   0.840,   0.860,   0.850,   +0.02
  60,  54,  pd,   pd,  25,    1.12,    1.20,    1.16,  19,   0.860,   0.890,   0.875,   +0.04
  60,  55,  pd,   pd,  25,    1.12,    1.20,    1.16,  20,   0.890,   0.920,   0.905,   +0.08
  60,  56,  pd,   pd,  25,    1.12,    1.20,    1.16,  21,   0.920,   0.960,   0.940,   +0.09
  60,  57,  pd,   pd,  25,    1.12,    1.20,    1.16,  22,   0.960,   1.000,   0.980,   +0.09
  60,  58,  pd,   pd,  25,    1.12,    1.20,    1.16,  23,   1.000,    1.05,   1.025,   +0.14
  60,  59,  pd,   pd,  25,    1.12,    1.20,    1.16,  24,   1.050,    1.12,   1.085,  +0.006
  60,  60,  pd,   pd,  25,    1.12,    1.20,    1.16,  25,    1.12,    1.20,    1.16,   +1.00
  61,   0,  pd,   el,  26,    1.20,    1.30,    1.25,   0,   0.500,   0.540,   0.520,   +0.02
  61,   1,  pd,   el,  26,    1.20,    1.30,    1.25,   1,   0.540,   0.560,   0.550,   +0.01
  61,   2,  pd,   el,  26,    1.20,    1.30,    1.25,   2,   0.560,   0.580,   0.570,  +0.008
  61,   3,  pd,   el,  26,    1.20,    1.30,    1.25,   3,   0.580,   0.600,   0.590,  -0.004
  61,   4,  pd,   el,  26,    1.20,    1.30,    1.25,   4,   0.600,   0.620,   0.610,  -0.006
  61,   5,  pd,   el,  26,    1.20,    1.30,    1.25,   5,   0.620,   0.638,   0.629,   -0.01
  61,   6,  pd,   el,  26,    1.20,    1.30,    1.25,   6,   0.638,   0.656,   0.647,  -0.008
  61,   7,  pd,   el,  26,    1.20,    1.30,    1.25,   7,   0.656,   0.674,   0.665,  -0.006
  61,   8,  pd,   el,  26,    1.20,    1.30,    1.25,   8,   0.674,   0.690,   0.682,   -0.01
  61,   9,  pd,   el,  26,    1.20,    1.30,    1.25,   9,   0.690,   0.706,   0.698,  -0.010
  61,  10,  pd,   el,  26,    1.20,    1.30,    1.25,  10,   0.706,   0.722,   0.714,   -0.02
  61,  11,  pd,   el,  26,    1.20,    1.30,    1.25,  11,   0.722,   0.738,   0.730,  -0.010
  61,  12,  pd,   el,  26,    1.20,    1.30,    1.25,  12,   0.738,   0.754,   0.746,   -0.02
  61,  13,  pd,   el,  26,    1.20,    1.30,    1.25,  13,   0.754,   0.770,   0.762,   -0.01
  61,  14,  pd,   el,  26,    1.20,    1.30,    1.25,  14,   0.770,   0.786,   0.778,   -0.03
  61,  15,  pd,   el,  26,    1.20,    1.30,    1.25,  15,   0.786,   0.802,   0.794,   -0.02
  61,  16,  pd,   el,  26,    1.20,    1.30,    1.25,  16,   0.802,   0.820,   0.811,   -0.02
  61,  17,  pd,   el,  26,    1.20,    1.30,    1.25,  17,   0.820,   0.840,   0.830,   -0.02
  61,  18,  pd,   el,  26,    1.20,    1.30,    1.25,  18,   0.840,   0.860,   0.850,   -0.02
  61,  19,  pd,   el,  26,    1.20,    1.30,    1.25,  19,   0.860,   0.890,   0.875,   -0.03
  61,  20,  pd,   el,  26,    1.20,    1.30,    1.25,  20,   0.890,   0.920,   0.905,   -0.07
  61,  21,  pd,   el,  26,    1.20,    1.30,    1.25,  21,   0.920,   0.960,   0.940,   -0.12
  61,  22,  pd,   el,  26,    1.20,    1.30,    1.25,  22,   0.960,   1.000,   0.980,   -0.11
  61,  23,  pd,   el,  26,    1.20,    1.30,    1.25,  23,   1.000,    1.05,   1.025,   -0.14
  61,  24,  pd,   el,  26,    1.20,    1.30,    1.25,  24,   1.050,    1.12,   1.085,   -0.13
  61,  25,  pd,   el,  26,    1.20,    1.30,    1.25,  25,    1.12,    1.20,    1.16,   -0.10
  61,  26,  pd,   el,  26,    1.20,    1.30,    1.25,  26,    1.20,    1.30,    1.25,   -0.60
  61,  27,  pd,   el,  26,    1.20,    1.30,    1.25,  27,    1.30,    1.40,    1.35,   -0.06
  61,  28,  pd,   el,  26,    1.20,    1.30,    1.25,  28,    1.40,    1.50,    1.45,   -0.11
  61,  29,  pd,   el,  26,    1.20,    1.30,    1.25,  29,    1.50,    1.60,    1.55,   -0.06
  61,  30,  pd,   el,  26,    1.20,    1.30,    1.25,  30,    1.60,    1.70,    1.65,   -0.06
  61,  31,  pd,   el,  26,    1.20,    1.30,    1.25,  31,    1.70,    1.80,    1.75,   -0.06
  61,  32,  pd,   el,  26,    1.20,    1.30,    1.25,  32,    1.80,    1.90,    1.85,   -0.08
  61,  33,  pd,   el,  26,    1.20,    1.30,    1.25,  33,    1.90,    2.04,    1.97,   -0.07
  61,  34,  pd,   el,  26,    1.20,    1.30,    1.25,  34,    2.04,    2.20,    2.12,   -0.04
  61,  35,  pd,   pd,  26,    1.20,    1.30,    1.25,   0,   0.500,   0.540,   0.520,   -0.08
  61,  36,  pd,   pd,  26,    1.20,    1.30,    1.25,   1,   0.540,   0.560,   0.550,   -0.07
  61,  37,  pd,   pd,  26,    1.20,    1.30,    1.25,   2,   0.560,   0.580,   0.570,   -0.04
  61,  38,  pd,   pd,  26,    1.20,    1.30,    1.25,   3,   0.580,   0.600,   0.590,   -0.03
  61,  39,  pd,   pd,  26,    1.20,    1.30,    1.25,   4,   0.600,   0.620,   0.610,  +0.002
  61,  40,  pd,   pd,  26,    1.20,    1.30,    1.25,   5,   0.620,   0.638,   0.629,   +0.03
  61,  41,  pd,   pd,  26,    1.20,    1.30,    1.25,   6,   0.638,   0.656,   0.647,   +0.03
  61,  42,  pd,   pd,  26,    1.20,    1.30,    1.25,   7,   0.656,   0.674,   0.665,  +0.009
  61,  43,  pd,   pd,  26,    1.20,    1.30,    1.25,   8,   0.674,   0.690,   0.682,   +0.03
  61,  44,  pd,   pd,  26,    1.20,    1.30,    1.25,   9,   0.690,   0.706,   0.698,   +0.02
  61,  45,  pd,   pd,  26,    1.20,    1.30,    1.25,  10,   0.706,   0.722,   0.714,   +0.03
  61,  46,  pd,   pd,  26,    1.20,    1.30,    1.25,  11,   0.722,   0.738,   0.730,   +0.02
  61,  47,  pd,   pd,  26,    1.20,    1.30,    1.25,  12,   0.738,   0.754,   0.746,   +0.03
  61,  48,  pd,   pd,  26,    1.20,    1.30,    1.25,  13,   0.754,   0.770,   0.762,   +0.03
  61,  49,  pd,   pd,  26,    1.20,    1.30,    1.25,  14,   0.770,   0.786,   0.778,   +0.04
  61,  50,  pd,   pd,  26,    1.20,    1.30,    1.25,  15,   0.786,   0.802,   0.794,   +0.04
  61,  51,  pd,   pd,  26,    1.20,    1.30,    1.25,  16,   0.802,   0.820,   0.811,   +0.03
  61,  52,  pd,   pd,  26,    1.20,    1.30,    1.25,  17,   0.820,   0.840,   0.830,   +0.03
  61,  53,  pd,   pd,  26,    1.20,    1.30,    1.25,  18,   0.840,   0.860,   0.850,   +0.02
  61,  54,  pd,   pd,  26,    1.20,    1.30,    1.25,  19,   0.860,   0.890,   0.875,   +0.04
  61,  55,  pd,   pd,  26,    1.20,    1.30,    1.25,  20,   0.890,   0.920,   0.905,   +0.07
  61,  56,  pd,   pd,  26,    1.20,    1.30,    1.25,  21,   0.920,   0.960,   0.940,   +0.08
  61,  57,  pd,   pd,  26,    1.20,    1.30,    1.25,  22,   0.960,   1.000,   0.980,   +0.09
  61,  58,  pd,   pd,  26,    1.20,    1.30,    1.25,  23,   1.000,    1.05,   1.025,   +0.11
  61,  59,  pd,   pd,  26,    1.20,    1.30,    1.25,  24,   1.050,    1.12,   1.085,   +0.13
  61,  60,  pd,   pd,  26,    1.20,    1.30,    1.25,  25,    1.12,    1.20,    1.16,   +0.05
  61,  61,  pd,   pd,  26,    1.20,    1.30,    1.25,  26,    1.20,    1.30,    1.25,   +1.00
  62,   0,  pd,   el,  27,    1.30,    1.40,    1.35,   0,   0.500,   0.540,   0.520,   +0.02
  62,   1,  pd,   el,  27,    1.30,    1.40,    1.35,   1,   0.540,   0.560,   0.550,   +0.01
  62,   2,  pd,   el,  27,    1.30,    1.40,    1.35,   2,   0.560,   0.580,   0.570,  +0.008
  62,   3,  pd,   el,  27,    1.30,    1.40,    1.35,   3,   0.580,   0.600,   0.590,  -0.003
  62,   4,  pd,   el,  27,    1.30,    1.40,    1.35,   4,   0.600,   0.620,   0.610,  -0.005
  62,   5,  pd,   el,  27,    1.30,    1.40,    1.35,   5,   0.620,   0.638,   0.629,   -0.01
  62,   6,  pd,   el,  27,    1.30,    1.40,    1.35,   6,   0.638,   0.656,   0.647,  -0.007
  62,   7,  pd,   el,  27,    1.30,    1.40,    1.35,   7,   0.656,   0.674,   0.665,  -0.005
  62,   8,  pd,   el,  27,    1.30,    1.40,    1.35,   8,   0.674,   0.690,   0.682,   -0.01
  62,   9,  pd,   el,  27,    1.30,    1.40,    1.35,   9,   0.690,   0.706,   0.698,  -0.009
  62,  10,  pd,   el,  27,    1.30,    1.40,    1.35,  10,   0.706,   0.722,   0.714,   -0.01
  62,  11,  pd,   el,  27,    1.30,    1.40,    1.35,  11,   0.722,   0.738,   0.730,  -0.009
  62,  12,  pd,   el,  27,    1.30,    1.40,    1.35,  12,   0.738,   0.754,   0.746,   -0.02
  62,  13,  pd,   el,  27,    1.30,    1.40,    1.35,  13,   0.754,   0.770,   0.762,   -0.01
  62,  14,  pd,   el,  27,    1.30,    1.40,    1.35,  14,   0.770,   0.786,   0.778,   -0.03
  62,  15,  pd,   el,  27,    1.30,    1.40,    1.35,  15,   0.786,   0.802,   0.794,   -0.02
  62,  16,  pd,   el,  27,    1.30,    1.40,    1.35,  16,   0.802,   0.820,   0.811,   -0.02
  62,  17,  pd,   el,  27,    1.30,    1.40,    1.35,  17,   0.820,   0.840,   0.830,   -0.02
  62,  18,  pd,   el,  27,    1.30,    1.40,    1.35,  18,   0.840,   0.860,   0.850,   -0.02
  62,  19,  pd,   el,  27,    1.30,    1.40,    1.35,  19,   0.860,   0.890,   0.875,   -0.03
  62,  20,  pd,   el,  27,    1.30,    1.40,    1.35,  20,   0.890,   0.920,   0.905,   -0.06
  62,  21,  pd,   el,  27,    1.30,    1.40,    1.35,  21,   0.920,   0.960,   0.940,   -0.09
  62,  22,  pd,   el,  27,    1.30,    1.40,    1.35,  22,   0.960,   1.000,   0.980,   -0.08
  62,  23,  pd,   el,  27,    1.30,    1.40,    1.35,  23,   1.000,    1.05,   1.025,   -0.10
  62,  24,  pd,   el,  27,    1.30,    1.40,    1.35,  24,   1.050,    1.12,   1.085,   -0.09
  62,  25,  pd,   el,  27,    1.30,    1.40,    1.35,  25,    1.12,    1.20,    1.16,   -0.12
  62,  26,  pd,   el,  27,    1.30,    1.40,    1.35,  26,    1.20,    1.30,    1.25,   -0.05
  62,  27,  pd,   el,  27,    1.30,    1.40,    1.35,  27,    1.30,    1.40,    1.35,   -0.60
  62,  28,  pd,   el,  27,    1.30,    1.40,    1.35,  28,    1.40,    1.50,    1.45,   -0.01
  62,  29,  pd,   el,  27,    1.30,    1.40,    1.35,  29,    1.50,    1.60,    1.55,   -0.05
  62,  30,  pd,   el,  27,    1.30,    1.40,    1.35,  30,    1.60,    1.70,    1.65,   -0.04
  62,  31,  pd,   el,  27,    1.30,    1.40,    1.35,  31,    1.70,    1.80,    1.75,   -0.05
  62,  32,  pd,   el,  27,    1.30,    1.40,    1.35,  32,    1.80,    1.90,    1.85,   -0.06
  62,  33,  pd,   el,  27,    1.30,    1.40,    1.35,  33,    1.90,    2.04,    1.97,   -0.04
  62,  34,  pd,   el,  27,    1.30,    1.40,    1.35,  34,    2.04,    2.20,    2.12,   -0.03
  62,  35,  pd,   pd,  27,    1.30,    1.40,    1.35,   0,   0.500,   0.540,   0.520,   -0.08
  62,  36,  pd,   pd,  27,    1.30,    1.40,    1.35,   1,   0.540,   0.560,   0.550,   -0.06
  62,  37,  pd,   pd,  27,    1.30,    1.40,    1.35,   2,   0.560,   0.580,   0.570,   -0.03
  62,  38,  pd,   pd,  27,    1.30,    1.40,    1.35,   3,   0.580,   0.600,   0.590,   -0.02
  62,  39,  pd,   pd,  27,    1.30,    1.40,    1.35,   4,   0.600,   0.620,   0.610,  +0.003
  62,  40,  pd,   pd,  27,    1.30,    1.40,    1.35,   5,   0.620,   0.638,   0.629,   +0.03
  62,  41,  pd,   pd,  27,    1.30,    1.40,    1.35,   6,   0.638,   0.656,   0.647,   +0.03
  62,  42,  pd,   pd,  27,    1.30,    1.40,    1.35,   7,   0.656,   0.674,   0.665,  +0.008
  62,  43,  pd,   pd,  27,    1.30,    1.40,    1.35,   8,   0.674,   0.690,   0.682,   +0.03
  62,  44,  pd,   pd,  27,    1.30,    1.40,    1.35,   9,   0.690,   0.706,   0.698,   +0.02
  62,  45,  pd,   pd,  27,    1.30,    1.40,    1.35,  10,   0.706,   0.722,   0.714,   +0.03
  62,  46,  pd,   pd,  27,    1.30,    1.40,    1.35,  11,   0.722,   0.738,   0.730,   +0.02
  62,  47,  pd,   pd,  27,    1.30,    1.40,    1.35,  12,   0.738,   0.754,   0.746,   +0.03
  62,  48,  pd,   pd,  27,    1.30,    1.40,    1.35,  13,   0.754,   0.770,   0.762,   +0.03
  62,  49,  pd,   pd,  27,    1.30,    1.40,    1.35,  14,   0.770,   0.786,   0.778,   +0.03
  62,  50,  pd,   pd,  27,    1.30,    1.40,    1.35,  15,   0.786,   0.802,   0.794,   +0.03
  62,  51,  pd,   pd,  27,    1.30,    1.40,    1.35,  16,   0.802,   0.820,   0.811,   +0.03
  62,  52,  pd,   pd,  27,    1.30,    1.40,    1.35,  17,   0.820,   0.840,   0.830,   +0.03
  62,  53,  pd,   pd,  27,    1.30,    1.40,    1.35,  18,   0.840,   0.860,   0.850,   +0.02
  62,  54,  pd,   pd,  27,    1.30,    1.40,    1.35,  19,   0.860,   0.890,   0.875,   +0.04
  62,  55,  pd,   pd,  27,    1.30,    1.40,    1.35,  20,   0.890,   0.920,   0.905,   +0.06
  62,  56,  pd,   pd,  27,    1.30,    1.40,    1.35,  21,   0.920,   0.960,   0.940,   +0.06
  62,  57,  pd,   pd,  27,    1.30,    1.40,    1.35,  22,   0.960,   1.000,   0.980,   +0.07
  62,  58,  pd,   pd,  27,    1.30,    1.40,    1.35,  23,   1.000,    1.05,   1.025,   +0.08
  62,  59,  pd,   pd,  27,    1.30,    1.40,    1.35,  24,   1.050,    1.12,   1.085,   +0.10
  62,  60,  pd,   pd,  27,    1.30,    1.40,    1.35,  25,    1.12,    1.20,    1.16,   +0.15
  62,  61,  pd,   pd,  27,    1.30,    1.40,    1.35,  26,    1.20,    1.30,    1.25,   +0.02
  62,  62,  pd,   pd,  27,    1.30,    1.40,    1.35,  27,    1.30,    1.40,    1.35,   +1.00
  63,   0,  pd,   el,  28,    1.40,    1.50,    1.45,   0,   0.500,   0.540,   0.520,   +0.02
  63,   1,  pd,   el,  28,    1.40,    1.50,    1.45,   1,   0.540,   0.560,   0.550,   +0.01
  63,   2,  pd,   el,  28,    1.40,    1.50,    1.45,   2,   0.560,   0.580,   0.570,  +0.009
  63,   3,  pd,   el,  28,    1.40,    1.50,    1.45,   3,   0.580,   0.600,   0.590,  -0.003
  63,   4,  pd,   el,  28,    1.40,    1.50,    1.45,   4,   0.600,   0.620,   0.610,  -0.005
  63,   5,  pd,   el,  28,    1.40,    1.50,    1.45,   5,   0.620,   0.638,   0.629,   -0.01
  63,   6,  pd,   el,  28,    1.40,    1.50,    1.45,   6,   0.638,   0.656,   0.647,  -0.007
  63,   7,  pd,   el,  28,    1.40,    1.50,    1.45,   7,   0.656,   0.674,   0.665,  -0.005
  63,   8,  pd,   el,  28,    1.40,    1.50,    1.45,   8,   0.674,   0.690,   0.682,   -0.01
  63,   9,  pd,   el,  28,    1.40,    1.50,    1.45,   9,   0.690,   0.706,   0.698,  -0.009
  63,  10,  pd,   el,  28,    1.40,    1.50,    1.45,  10,   0.706,   0.722,   0.714,   -0.02
  63,  11,  pd,   el,  28,    1.40,    1.50,    1.45,  11,   0.722,   0.738,   0.730,  -0.009
  63,  12,  pd,   el,  28,    1.40,    1.50,    1.45,  12,   0.738,   0.754,   0.746,   -0.02
  63,  13,  pd,   el,  28,    1.40,    1.50,    1.45,  13,   0.754,   0.770,   0.762,   -0.01
  63,  14,  pd,   el,  28,    1.40,    1.50,    1.45,  14,   0.770,   0.786,   0.778,   -0.03
  63,  15,  pd,   el,  28,    1.40,    1.50,    1.45,  15,   0.786,   0.802,   0.794,   -0.02
  63,  16,  pd,   el,  28,    1.40,    1.50,    1.45,  16,   0.802,   0.820,   0.811,   -0.02
  63,  17,  pd,   el,  28,    1.40,    1.50,    1.45,  17,   0.820,   0.840,   0.830,   -0.02
  63,  18,  pd,   el,  28,    1.40,    1.50,    1.45,  18,   0.840,   0.860,   0.850,   -0.02
  63,  19,  pd,   el,  28,    1.40,    1.50,    1.45,  19,   0.860,   0.890,   0.875,   -0.03
  63,  20,  pd,   el,  28,    1.40,    1.50,    1.45,  20,   0.890,   0.920,   0.905,   -0.05
  63,  21,  pd,   el,  28,    1.40,    1.50,    1.45,  21,   0.920,   0.960,   0.940,   -0.07
  63,  22,  pd,   el,  28,    1.40,    1.50,    1.45,  22,   0.960,   1.000,   0.980,   -0.06
  63,  23,  pd,   el,  28,    1.40,    1.50,    1.45,  23,   1.000,    1.05,   1.025,   -0.08
  63,  24,  pd,   el,  28,    1.40,    1.50,    1.45,  24,   1.050,    1.12,   1.085,   -0.08
  63,  25,  pd,   el,  28,    1.40,    1.50,    1.45,  25,    1.12,    1.20,    1.16,   -0.10
  63,  26,  pd,   el,  28,    1.40,    1.50,    1.45,  26,    1.20,    1.30,    1.25,   -0.09
  63,  27,  pd,   el,  28,    1.40,    1.50,    1.45,  27,    1.30,    1.40,    1.35,  -0.005
  63,  28,  pd,   el,  28,    1.40,    1.50,    1.45,  28,    1.40,    1.50,    1.45,   -0.66
  63,  29,  pd,   el,  28,    1.40,    1.50,    1.45,  29,    1.50,    1.60,    1.55,   +0.03
  63,  30,  pd,   el,  28,    1.40,    1.50,    1.45,  30,    1.60,    1.70,    1.65,   -0.04
  63,  31,  pd,   el,  28,    1.40,    1.50,    1.45,  31,    1.70,    1.80,    1.75,   -0.04
  63,  32,  pd,   el,  28,    1.40,    1.50,    1.45,  32,    1.80,    1.90,    1.85,   -0.05
  63,  33,  pd,   el,  28,    1.40,    1.50,    1.45,  33,    1.90,    2.04,    1.97,   -0.03
