#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section \sigma(\gamma p --> \pi^{+}\pi^{-} Y)
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      \sigma               \mub             - 
# x-axis          |t|                  GeV^{2}         mean
# y-axis          W_{\gammap}          GeV             mean
# z-axis          m_{\pi\pi}           GeV            
 mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (z_idx)          z-axis bin index
#      12 (z_min)          z-axis lower bin edge
#      13 (z_max)          z-axis upper bin edge
#      14 (z_ctr)          z-axis bin center
#      15 (flux)          \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction value
#      16 (sigma)          nominal (differential) cross-section value
#      17 (err_stat)       statistical uncertainty
#      18 (err_tot_pos)    total positive uncertainty
#      19 (err_tot_neg)    total negative uncertainty
#  20/ 21 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  22/ 23 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  24/ 25 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  26/ 27 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  28/ 29 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  30/ 31 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  32/ 33 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  34/ 35 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  36/ 37 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  38/ 39 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  40/ 41 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  42/ 43 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  44/ 45 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  46/ 47 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  48/ 49 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  50/ 51 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  52/ 53 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  54/ 55 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  56/ 57 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  58/ 59 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  60/ 61 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  62/ 63 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  64/ 65 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  66/ 67 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  68/ 69 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  70/ 71 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  72/ 73 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  74/ 75 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  76/ 77 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  78/ 79 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  80/ 81 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  82/ 83 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  84/ 85 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  86/ 87 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  88/ 89 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  90/ 91 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  92/ 93 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  94/ 95 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  96/ 97 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  98/ 99 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
# 100/101 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
# 102/103 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
# 104/105 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 106/107 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 108/109 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 110/111 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 112/113 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 114/115 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 116/117 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 118/119 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 120/121 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 122/123 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 124/125 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 126/127 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 128/129 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 130/131 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 132/133 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 134/135 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 136/137 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 138/139 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 140/141 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 142/143 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 144/145 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 146/147 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 148/149 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 150/151 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 152/153 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,z_idx,z_min,z_max,z_ctr,eff_flux,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
 671,   pd,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,   5,    0.68,    0.70,    0.69, 0.0316,    27.8,     3.7,     6.6,     6.4,   0.212,   0.169,  -0.027,   0.064,  -0.129,   0.223,   0.193,  -0.154,   0.268,  -0.171,   0.008,  -0.000,   0.003,  -0.004,   0.002,  -0.000,   0.006,  -0.006,  -0.022,   0.028,   0.003,  -0.001,   0.002,   0.005,   0.004,   0.003,   0.002,   0.005,   0.005,   0.001,   0.003,   0.004,   0.004,   0.003,   0.003,   0.003,   0.001,   0.000,   0.005,   0.002,   0.003,   0.003,   0.003,   0.003,   0.004,   0.003,   0.003,   0.003,   0.003,   0.003,  -0.000,   0.001,  -0.480,   0.899,  -0.014,   0.023,   0.003,   0.003,   0.000,   0.006,   0.004,   0.002,   0.004,   0.001,  -0.006,   0.007,   0.004,  -0.003,  -0.005,   0.006,   0.004,   0.003,  -0.050,   0.185,  -2.949,   2.949,   1.918,  -1.137,  -0.322,   1.275,  -0.173,  -0.537,   0.113,   0.967,   0.708,   0.253,   0.118,  -0.179,   0.161,   0.035,  -0.260,   0.264,   0.001,   0.006,   0.041,  -0.033,  -0.009,  -0.057,   1.083,  -1.863,   0.546,  -0.979,   1.088,  -1.088,   1.885,  -1.885,   0.536,  -0.536,   0.894,  -0.894,   1.370,  -1.370,   0.991,  -0.991,  -0.267,   0.281,   0.205,  -0.195,   0.852,  -0.796,  -0.048,  -0.192,  -0.340,   0.349,   0.018,  -0.018,  -0.853,   0.853,   0.557,  -0.557,   0.751,  -0.751,   0.557,  -0.557
 672,   pd,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,   6,    0.70,    0.72,    0.71, 0.0316,    43.2,     4.2,     6.9,     7.2,   0.152,  -0.135,  -0.010,  -0.016,  -0.159,   0.281,   0.394,  -0.406,   0.523,  -0.371,   0.011,  -0.027,   0.008,  -0.008,  -0.044,   0.038,   0.010,  -0.009,  -0.018,   0.027,   0.019,  -0.015,  -0.009,  -0.006,   0.007,  -0.008,  -0.008,   0.007,   0.005,  -0.011,  -0.008,  -0.007,   0.005,  -0.010,   0.002,   0.001,  -0.009,   0.009,   0.007,  -0.009,  -0.007,  -0.008,  -0.008,  -0.008,   0.007,  -0.008,  -0.008,   0.007,   0.001,   0.002,   0.009,  -0.010,  -0.367,   0.971,  -0.068,   0.061,  -0.002,   0.005,   0.003,  -0.000,  -0.000,   0.003,   0.001,   0.002,  -0.023,   0.006,   0.001,  -0.017,  -0.016,   0.002,  -0.014,  -0.004,  -0.196,   0.298,  -1.052,   1.052,   1.995,  -2.678,  -1.942,   1.139,   0.500,  -1.163,   1.221,  -0.530,   0.243,  -0.420,   0.254,  -0.336,   0.236,   0.006,  -0.204,   0.191,  -0.005,   0.005,   0.025,  -0.035,  -0.027,   0.067,  -0.726,  -0.268,   0.508,  -0.178,   1.039,  -1.039,   1.627,  -1.627,   1.191,  -1.191,   1.653,  -1.653,   2.043,  -2.043,   1.096,  -1.096,  -0.395,   0.392,   0.270,  -0.277,   1.243,  -1.181,  -0.083,  -0.258,  -0.486,   0.485,   0.004,  -0.004,  -1.239,   1.239,   0.864,  -0.864,   1.166,  -1.166,   0.864,  -0.864
 673,   pd,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,   7,    0.72,    0.74,    0.73, 0.0316,    43.2,     4.3,     9.2,     7.3,  -0.069,   0.047,   0.037,  -0.125,  -0.127,   0.201,  -0.071,   0.165,   0.023,  -0.016,   0.007,  -0.008,   0.001,  -0.001,  -0.012,   0.004,   0.014,  -0.013,  -0.010,   0.033,  -0.009,   0.008,  -0.001,  -0.003,   0.001,   0.001,  -0.004,   0.007,   0.008,  -0.006,   0.001,   0.001,   0.001,  -0.001,  -0.000,  -0.001,   0.001,   0.002,   0.002,  -0.000,   0.005,  -0.003,  -0.002,  -0.003,   0.001,  -0.001,   0.001,   0.001,  -0.001,  -0.001,   0.000,   0.003,  -0.371,   1.220,  -0.043,   0.049,  -0.003,   0.001,   0.001,  -0.002,  -0.001,  -0.000,  -0.002,   0.001,  -0.012,   0.016,   0.010,  -0.006,  -0.008,   0.012,   0.005,  -0.002,  -0.035,  -0.173,  -1.440,   1.440,   2.693,  -2.972,  -2.269,   4.956,  -0.154,  -0.612,   0.937,   0.472,   0.404,   0.296,  -0.090,   0.112,   0.043,   0.029,  -0.338,   0.337,  -0.003,   0.007,   0.066,  -0.061,   0.028,   0.003,   2.843,  -0.041,   1.409,   0.176,   0.854,  -0.854,   1.376,  -1.376,   1.512,  -1.512,   0.889,  -0.889,   1.815,  -1.815,   1.001,  -1.001,  -0.481,   0.495,   0.288,  -0.280,   1.675,  -1.560,   0.078,  -0.083,  -0.604,   0.625,   0.019,  -0.019,  -1.700,   1.700,   0.863,  -0.863,   1.165,  -1.165,   0.863,  -0.863
 674,   pd,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,   8,    0.74,    0.76,    0.75, 0.0316,    59.3,     4.1,     8.8,     8.4,   0.029,  -0.027,   0.045,  -0.169,  -0.182,   0.305,   0.125,  -0.088,   0.130,  -0.009,   0.002,  -0.011,   0.004,  -0.005,   0.002,  -0.008,   0.003,  -0.003,  -0.022,   0.031,   0.006,  -0.006,   0.004,  -0.004,   0.001,  -0.000,   0.048,  -0.052,   0.003,  -0.003,  -0.000,  -0.000,   0.002,  -0.002,   0.001,   0.001,  -0.003,  -0.004,   0.001,  -0.001,  -0.003,   0.003,  -0.031,   0.032,   0.001,  -0.000,  -0.000,  -0.000,  -0.001,   0.002,   0.001,  -0.002,  -1.416,   2.234,  -0.062,   0.065,  -0.002,   0.004,   0.004,  -0.003,  -0.000,   0.002,  -0.002,   0.003,  -0.016,   0.017,   0.004,  -0.004,  -0.001,   0.001,   0.006,  -0.008,  -0.157,   0.173,  -0.003,   0.003,   2.570,  -3.107,  -2.359,   3.515,   1.228,  -0.617,   0.218,  -0.074,   0.291,   0.170,   0.068,  -0.076,   0.143,   0.040,  -0.404,   0.397,  -0.002,   0.001,   0.062,  -0.062,  -0.020,   0.037,   1.074,  -1.481,   1.015,  -0.950,   1.225,  -1.225,   2.397,  -2.397,   1.394,  -1.394,   1.576,  -1.576,   2.685,  -2.685,   0.778,  -0.778,  -0.527,   0.536,   0.296,  -0.294,   1.855,  -1.741,  -0.077,  -0.268,  -0.646,   0.661,   0.020,  -0.020,  -1.854,   1.854,   1.185,  -1.185,   1.600,  -1.600,   1.185,  -1.185
 675,   pd,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,   9,    0.76,    0.78,    0.77, 0.0316,    52.9,     4.0,     9.0,     8.0,   0.090,  -0.085,  -0.049,   0.124,  -0.128,   0.227,   0.219,  -0.165,   0.316,  -0.183,   0.007,  -0.005,   0.004,  -0.005,  -0.004,   0.002,   0.016,  -0.016,  -0.001,   0.007,   0.007,  -0.006,   0.004,  -0.003,   0.003,   0.003,  -0.148,   0.049,  -0.001,   0.006,   0.003,   0.003,   0.002,  -0.004,   0.003,   0.001,  -0.000,   0.001,  -0.002,   0.004,   0.015,  -0.008,   0.049,  -0.044,   0.003,   0.004,  -0.003,   0.004,   0.005,  -0.001,   0.000,  -0.002,  -1.155,   1.852,  -0.061,   0.066,  -0.002,   0.007,   0.004,   0.001,  -0.001,   0.003,   0.002,   0.002,  -0.000,   0.003,   0.001,   0.001,   0.009,  -0.007,  -0.008,   0.010,  -0.113,   0.263,   0.773,  -0.773,   1.586,  -2.196,  -1.475,   3.927,  -0.310,   0.846,   1.387,  -1.358,   0.289,  -0.064,   0.154,  -0.194,   0.196,  -0.002,  -0.374,   0.371,  -0.005,  -0.008,   0.057,  -0.054,   0.005,  -0.003,  -1.656,   2.281,  -1.112,   1.344,   1.540,  -1.540,   1.876,  -1.876,   1.378,  -1.378,   1.271,  -1.271,   3.220,  -3.220,   1.147,  -1.147,  -0.509,   0.521,   0.285,  -0.279,   1.806,  -1.692,   0.043,  -0.358,  -0.628,   0.642,   0.030,  -0.030,  -1.816,   1.816,   1.059,  -1.059,   1.430,  -1.430,   1.059,  -1.059
 676,   pd,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,  10,    0.78,    0.80,    0.79, 0.0316,    36.6,     3.7,     6.4,     5.8,  -0.042,   0.016,  -0.022,   0.030,  -0.218,   0.353,   0.402,  -0.453,   0.528,  -0.412,  -0.012,  -0.002,   0.005,  -0.006,  -0.029,   0.026,   0.008,  -0.008,   0.010,   0.018,   0.015,  -0.013,   0.003,  -0.005,  -0.000,  -0.002,   0.045,   0.053,  -0.008,   0.006,  -0.001,  -0.001,  -0.000,  -0.002,  -0.000,   0.001,   0.001,  -0.004,  -0.003,   0.001,  -0.015,   0.013,   0.028,  -0.028,  -0.000,  -0.002,  -0.002,  -0.000,  -0.002,   0.002,   0.002,  -0.006,  -0.643,   1.177,  -0.035,   0.033,  -0.002,   0.003,   0.004,  -0.003,  -0.003,   0.004,  -0.001,   0.002,  -0.019,   0.018,   0.010,  -0.013,  -0.014,   0.011,   0.001,  -0.004,  -0.057,   0.129,  -0.673,   0.673,   2.360,  -1.322,  -0.200,   2.166,   0.088,   0.316,  -0.914,   0.544,  -0.418,  -0.147,   0.268,  -0.285,   0.219,   0.030,  -0.250,   0.243,  -0.005,   0.002,   0.028,  -0.031,  -0.040,  -0.021,  -1.241,   0.605,  -0.163,  -0.635,   0.935,  -0.935,   1.619,  -1.619,   0.965,  -0.965,   1.340,  -1.340,   1.390,  -1.390,   0.639,  -0.639,  -0.329,   0.331,   0.157,  -0.159,   1.209,  -1.132,  -0.126,  -0.217,  -0.409,   0.413,   0.006,  -0.006,  -1.238,   1.238,   0.732,  -0.732,   0.988,  -0.988,   0.732,  -0.732
 677,   pd,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,  11,    0.80,    0.82,    0.81, 0.0316,    21.8,     3.2,     4.8,     5.3,   0.114,  -0.081,   0.002,  -0.038,  -0.260,   0.356,   0.346,  -0.345,   0.450,  -0.330,  -0.000,  -0.011,   0.005,  -0.005,   0.012,  -0.011,  -0.004,   0.004,  -0.042,   0.052,   0.019,  -0.017,  -0.003,   0.001,   0.003,   0.001,   0.056,  -0.045,   0.002,   0.002,   0.002,   0.002,   0.003,   0.001,   0.000,  -0.001,   0.003,   0.002,   0.003,   0.001,   0.003,  -0.002,  -0.033,   0.036,   0.002,   0.002,   0.002,   0.002,   0.000,  -0.001,  -0.000,   0.004,  -0.607,   1.024,  -0.026,   0.030,  -0.000,   0.000,  -0.002,   0.001,   0.000,  -0.001,  -0.000,  -0.000,  -0.006,   0.011,   0.009,  -0.004,  -0.004,   0.009,  -0.001,   0.006,   0.138,   0.200,  -0.515,   0.515,   0.807,  -1.973,  -2.248,   1.449,  -0.126,  -0.310,   0.534,  -0.172,  -0.067,  -0.314,   0.185,  -0.246,   0.187,   0.027,  -0.132,   0.133,  -0.004,   0.007,   0.013,  -0.010,  -0.081,   0.121,  -0.438,   0.254,  -0.588,   0.513,   0.444,  -0.444,   1.369,  -1.369,   0.672,  -0.672,   0.976,  -0.976,   0.653,  -0.653,   0.842,  -0.842,  -0.241,   0.249,   0.102,  -0.099,   0.943,  -0.869,  -0.073,  -0.309,  -0.304,   0.316,  -0.003,   0.003,  -0.941,   0.941,   0.435,  -0.435,   0.588,  -0.588,   0.435,  -0.435
 678,   pd,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,  12,    0.82,    0.84,    0.83, 0.0316,    23.2,     3.3,     4.4,     4.7,   0.091,  -0.085,  -0.070,   0.212,  -0.043,   0.097,   0.147,  -0.185,   0.149,  -0.128,  -0.005,  -0.003,   0.001,  -0.001,  -0.012,   0.012,   0.004,  -0.004,  -0.019,   0.030,   0.014,  -0.012,  -0.001,   0.001,   0.000,   0.000,  -0.010,   0.010,  -0.001,   0.001,   0.000,   0.000,  -0.000,   0.000,  -0.001,   0.000,  -0.002,   0.002,  -0.000,   0.001,  -0.001,   0.002,   0.005,  -0.004,   0.000,   0.000,   0.000,   0.000,  -0.000,   0.001,   0.001,  -0.001,  -0.369,   0.647,  -0.011,   0.011,  -0.004,  -0.004,  -0.003,  -0.004,  -0.003,  -0.002,  -0.000,   0.001,  -0.009,   0.009,   0.009,  -0.010,  -0.012,   0.012,   0.003,   0.002,  -0.006,   0.121,   0.578,  -0.578,   0.497,  -0.688,  -1.729,   0.528,   0.044,   0.926,   0.341,  -0.581,   0.212,   0.228,   0.103,  -0.148,   0.061,  -0.009,  -0.138,   0.135,  -0.005,   0.005,   0.021,  -0.022,  -0.043,   0.201,  -0.928,   0.523,  -0.170,   0.053,   0.386,  -0.386,   0.863,  -0.863,   0.778,  -0.778,   0.113,  -0.113,   1.437,  -1.437,   0.543,  -0.543,  -0.193,   0.195,   0.067,  -0.067,   0.768,  -0.718,   0.070,  -0.089,  -0.240,   0.244,   0.005,  -0.005,  -0.774,   0.774,   0.465,  -0.465,   0.628,  -0.628,   0.465,  -0.465
 679,   pd,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,  13,    0.84,    0.87,    0.86, 0.0316,    10.0,     2.0,     4.3,     2.8,   0.093,  -0.061,   0.041,  -0.162,  -0.192,   0.316,   0.168,  -0.111,   0.269,  -0.151,  -0.011,   0.001,   0.001,  -0.002,   0.000,   0.000,   0.003,  -0.003,  -0.005,   0.013,   0.007,  -0.007,  -0.001,   0.002,  -0.001,  -0.002,  -0.001,   0.001,  -0.001,   0.001,  -0.001,  -0.001,   0.001,  -0.001,   0.000,   0.000,   0.002,  -0.005,  -0.001,   0.001,  -0.001,  -0.001,  -0.001,  -0.001,  -0.001,  -0.002,  -0.001,  -0.001,   0.000,   0.001,  -0.002,  -0.000,  -0.064,   0.228,  -0.017,   0.013,   0.000,   0.000,   0.000,   0.001,   0.000,   0.000,   0.000,   0.000,  -0.003,   0.000,   0.001,  -0.002,  -0.001,   0.002,  -0.001,  -0.002,  -0.286,  -0.090,  -0.030,   0.030,   0.814,  -0.841,   3.019,   0.949,   0.166,  -0.533,  -0.273,   0.666,   0.029,   0.330,   0.063,  -0.085,   0.148,   0.048,  -0.092,   0.086,  -0.002,   0.003,   0.011,  -0.015,   0.007,  -0.016,  -0.192,   0.899,  -0.223,   0.498,   0.169,  -0.169,   0.277,  -0.277,   0.251,  -0.251,   1.118,  -1.118,   0.404,  -0.404,   0.483,  -0.483,  -0.115,   0.113,   0.039,  -0.044,   0.447,  -0.416,  -0.039,  -0.200,  -0.142,   0.141,   0.000,  -0.000,  -0.472,   0.472,   0.200,  -0.200,   0.270,  -0.270,   0.200,  -0.200
 680,   pd,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,  14,    0.87,    0.92,    0.90, 0.0316,    10.6,     1.4,     2.0,     2.1,   0.106,  -0.089,   0.062,  -0.208,  -0.077,   0.125,   0.143,  -0.181,   0.150,  -0.111,  -0.005,  -0.001,   0.002,  -0.002,  -0.006,   0.006,   0.003,  -0.002,  -0.003,   0.013,   0.000,   0.001,   0.001,   0.000,   0.000,   0.000,   0.000,   0.000,   0.000,   0.000,   0.000,   0.000,   0.001,   0.000,   0.000,   0.001,   0.002,  -0.002,   0.000,   0.000,   0.000,   0.000,   0.000,   0.000,   0.000,   0.000,   0.000,   0.000,   0.001,   0.000,  -0.001,   0.001,  -0.568,   0.684,  -0.012,   0.014,  -0.001,   0.002,   0.002,  -0.001,  -0.001,   0.002,   0.000,   0.000,  -0.002,   0.002,   0.001,  -0.002,  -0.001,   0.001,  -0.001,   0.000,  -0.049,   0.012,  -0.187,   0.187,   0.454,  -0.486,  -0.271,   0.316,   0.018,  -0.815,   0.022,   0.036,  -0.081,   0.055,   0.062,  -0.081,   0.072,  -0.007,  -0.057,   0.057,  -0.001,   0.002,   0.007,  -0.006,  -0.088,  -0.015,  -0.036,   0.010,   0.002,   0.115,   0.125,  -0.125,   0.543,  -0.543,   0.101,  -0.101,   0.074,  -0.074,   0.509,  -0.509,   0.066,  -0.066,  -0.080,   0.082,   0.020,  -0.018,   0.339,  -0.318,  -0.024,  -0.090,  -0.101,   0.103,   0.005,  -0.005,  -0.373,   0.373,   0.213,  -0.213,   0.287,  -0.287,   0.213,  -0.213
 681,   pd,   2,    0.11,    0.21,    0.16,   1,    28.0,    38.0,    33.0,  15,    0.92,     1.0,    0.96, 0.0316,    3.45,    0.68,    0.89,    0.91, -0.0242,  0.0143,  0.0064, -0.0250, -0.0284,  0.0602,  0.0450, -0.0798,  0.0241, -0.0281,  0.0008, -0.0009,  0.0003, -0.0003,  0.0002, -0.0002, -0.0001,  0.0001,  0.0082, -0.0026,  0.0077, -0.0065, -0.0002,  0.0000,  0.0003, -0.0001,  0.0000,  0.0001,  0.0002,  0.0000,  0.0000,  0.0002, -0.0000,  0.0003,  0.0003,  0.0000,  0.0017, -0.0019, -0.0003,  0.0005,  0.0001,  0.0001,  0.0002,  0.0000,  0.0002, -0.0000, -0.0000,  0.0002, -0.0001,  0.0004,  0.0002, -0.0003, -0.0404,  0.0980, -0.0030,  0.0038,  0.0003, -0.0000, -0.0001,  0.0005, -0.0001,  0.0002,  0.0001,  0.0002, -0.0008,  0.0008,  0.0005, -0.0006,  0.0001,  0.0002, -0.0008,  0.0007, -0.1314,  0.0318, -0.0162,  0.0162,  0.1917, -0.2486, -0.2216, -0.0950,  0.0730,  0.1070, -0.0529, -0.0004, -0.0435,  0.0041,  0.0242, -0.0366,  0.0128, -0.0091, -0.0214,  0.0217, -0.0008,  0.0014,  0.0031, -0.0024, -0.0401,  0.0193, -0.1065,  0.2287, -0.0438,  0.0713,  0.0928, -0.0928,  0.0164, -0.0164,  0.2442, -0.2442,  0.0288, -0.0288,  0.1445, -0.1445,  0.1965, -0.1965, -0.0320,  0.0333,  0.0024, -0.0018,  0.1504, -0.1379, -0.0049, -0.0211, -0.0400,  0.0409, -0.0009,  0.0009, -0.1580,  0.1580,  0.0691, -0.0691,  0.0932, -0.0932,  0.0691, -0.0691
