#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# Paper: DESY-20-080  [arXiv:2005.14471] submitted to EPJ C
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \pi^{+}\pi^{-} Y)/dm_{\pi\pi}
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# 0.5 < m_{#pi#pi} < 2.2 GeV
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dm_{\pi\pi}  \mub/GeV         - 
# x-axis          W_{\gammap}          GeV             mean
# y-axis          m_{\pi\pi}           GeV             mean
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (y_idx)          y-axis bin index
#       8 (y_min)          y-axis lower bin edge
#       9 (y_max)          y-axis upper bin edge
#      10 (y_ctr)          y-axis bin center
#      11 (flux)          \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction value
#      12 (sigma)          nominal (differential) cross-section value
#      13 (err_stat)       statistical uncertainty
#      14 (err_tot_pos)    total positive uncertainty
#      15 (err_tot_neg)    total negative uncertainty
#  16/ 17 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  18/ 19 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  20/ 21 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  22/ 23 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  24/ 25 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  26/ 27 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  28/ 29 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  30/ 31 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  32/ 33 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  34/ 35 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  36/ 37 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  38/ 39 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  40/ 41 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  42/ 43 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  44/ 45 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  46/ 47 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  48/ 49 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  50/ 51 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  52/ 53 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  54/ 55 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  56/ 57 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  58/ 59 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  60/ 61 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  62/ 63 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  64/ 65 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  66/ 67 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  68/ 69 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  70/ 71 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  72/ 73 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  74/ 75 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  76/ 77 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  78/ 79 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  80/ 81 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  82/ 83 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  84/ 85 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  86/ 87 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  88/ 89 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  90/ 91 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  92/ 93 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  94/ 95 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  96/ 97 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  98/ 99 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
# 100/101 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
# 102/103 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
# 104/105 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 106/107 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 108/109 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 110/111 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 112/113 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 114/115 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 116/117 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 118/119 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 120/121 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 122/123 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 124/125 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 126/127 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 128/129 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 130/131 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 132/133 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 134/135 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 136/137 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 138/139 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 140/141 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 142/143 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 144/145 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 146/147 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 148/149 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,y_idx,y_min,y_max,y_ctr,eff_flux,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
 224,   pd,   3,    38.0,    46.0,    42.0,   8,    0.74,    0.76,    0.75, 0.0188,    26.0,     1.1,     3.1,     2.9,  -0.020,   0.017,   0.019,  -0.067,  -0.068,   0.110,   0.060,  -0.070,   0.110,  -0.171,   0.004,  -0.005,   0.001,  -0.001,  -0.016,   0.015,  -0.001,   0.001,  -0.002,   0.000,   0.001,   0.000,   0.004,  -0.002,   0.001,   0.001,   0.020,  -0.022,  -0.002,   0.004,   0.001,   0.001,  -0.001,   0.003,   0.000,   0.001,  -0.013,   0.013,  -0.000,   0.002,   0.002,  -0.000,  -0.013,   0.015,   0.001,   0.001,   0.001,   0.001,  -0.001,   0.002,  -0.004,   0.005,  -0.263,   0.585,  -0.019,   0.023,  -0.001,   0.002,   0.003,  -0.002,  -0.003,   0.004,  -0.000,   0.001,  -0.041,   0.046,   0.037,  -0.036,  -0.073,   0.075,  -0.001,  -0.001,  -0.040,   0.017,  -0.054,   0.054,   0.947,  -1.075,  -0.377,   1.232,   0.080,   0.061,   0.017,   0.054,  -0.066,  -0.212,   0.052,  -0.075,   0.029,   0.003,  -0.160,   0.160,   0.002,  -0.000,   0.022,  -0.019,   0.023,   0.005,   0.017,  -0.183,   0.017,   0.073,   0.679,  -0.679,   1.000,  -1.000,   0.967,  -0.967,   0.634,  -0.634,   0.907,  -0.907,   0.603,  -0.603,  -0.233,   0.240,   0.247,  -0.240,   0.568,  -0.543,  -0.060,  -0.160,  -0.295,   0.302,   0.003,  -0.003,  -0.277,   0.277,   0.520,  -0.520,   0.703,  -0.703,   0.520,  -0.520
 225,   pd,   3,    38.0,    46.0,    42.0,   9,    0.76,    0.78,    0.77, 0.0188,    21.4,     1.1,     3.1,     2.9,  -0.008,   0.005,   0.006,  -0.026,  -0.116,   0.195,   0.136,  -0.177,   0.214,  -0.296,   0.002,  -0.004,   0.002,  -0.001,  -0.016,   0.015,   0.001,  -0.000,  -0.013,   0.022,   0.003,  -0.002,   0.001,  -0.002,  -0.001,  -0.001,  -0.076,   0.031,  -0.006,   0.004,  -0.001,  -0.001,  -0.001,  -0.000,   0.001,   0.000,  -0.016,   0.014,  -0.001,  -0.001,   0.002,  -0.003,   0.026,  -0.028,  -0.001,  -0.001,  -0.001,  -0.001,   0.002,  -0.001,  -0.003,   0.001,  -0.114,   0.400,  -0.019,   0.018,  -0.001,   0.002,   0.002,  -0.001,  -0.001,   0.002,  -0.000,   0.001,  -0.035,   0.037,   0.029,  -0.031,  -0.064,   0.063,   0.000,   0.002,  -0.006,   0.015,  -0.275,   0.275,   0.982,  -1.255,  -0.546,   1.359,  -0.021,   0.106,   0.291,  -0.335,   0.092,  -0.013,   0.120,  -0.183,   0.051,  -0.002,  -0.140,   0.137,   0.002,  -0.004,   0.016,  -0.018,   0.035,  -0.002,  -0.287,   0.619,  -0.216,   0.268,   0.484,  -0.484,   0.846,  -0.846,   0.675,  -0.675,   0.848,  -0.848,   1.150,  -1.150,   0.474,  -0.474,  -0.213,   0.216,   0.241,  -0.238,   0.472,  -0.455,  -0.011,  -0.156,  -0.263,   0.267,   0.001,  -0.001,  -0.259,   0.259,   0.428,  -0.428,   0.578,  -0.578,   0.428,  -0.428
 226,   pd,   3,    38.0,    46.0,    42.0,  10,    0.78,    0.80,    0.79, 0.0188,   16.04,    0.95,    2.23,    2.14,  0.0092, -0.0099,  0.0426, -0.1407, -0.1531,  0.2272,  0.0957, -0.1207,  0.1770, -0.2553,  0.0021, -0.0034,  0.0012, -0.0011, -0.0070,  0.0081,  0.0003, -0.0000, -0.0163,  0.0231, -0.0013,  0.0021,  0.0021, -0.0011,  0.0017,  0.0015,  0.0092,  0.0326, -0.0033,  0.0065,  0.0016,  0.0016,  0.0023, -0.0009,  0.0004,  0.0011, -0.0098,  0.0116,  0.0021,  0.0011,  0.0009,  0.0023,  0.0151, -0.0119,  0.0017,  0.0015,  0.0016,  0.0016, -0.0004,  0.0011,  0.0014, -0.0002, -0.1902,  0.4056, -0.0101,  0.0137,  0.0004,  0.0011,  0.0014,  0.0001, -0.0004,  0.0011,  0.0003,  0.0012, -0.0230,  0.0271,  0.0217, -0.0198, -0.0400,  0.0424,  0.0009,  0.0008, -0.0175,  0.0118,  0.1244, -0.1244,  0.7198, -0.8233, -0.6007,  0.7261,  0.2100,  0.1960, -0.2590,  0.3063,  0.0516,  0.0341,  0.0972, -0.1343,  0.0405,  0.0057, -0.0966,  0.0981,  0.0024,  0.0008,  0.0111, -0.0078, -0.0233,  0.0016, -0.2466,  0.5377, -0.1506,  0.2121,  0.2510, -0.2510,  0.5681, -0.5681,  0.5254, -0.5254,  0.5385, -0.5385,  0.7428, -0.7428,  0.3615, -0.3615, -0.1458,  0.1517,  0.1669, -0.1607,  0.3319, -0.3170, -0.0797, -0.0077, -0.1858,  0.1914,  0.0034, -0.0034, -0.2020,  0.2020,  0.3208, -0.3208,  0.4331, -0.4331,  0.3208, -0.3208
 227,   pd,   3,    38.0,    46.0,    42.0,  11,    0.80,    0.82,    0.81, 0.0188,   11.67,    0.85,    1.78,    1.84, -0.0292,  0.0253,  0.0101, -0.0352, -0.0830,  0.1454,  0.1267, -0.1857,  0.1626, -0.2328,  0.0010, -0.0019,  0.0010, -0.0009, -0.0118,  0.0126,  0.0020, -0.0017, -0.0017,  0.0052,  0.0095, -0.0081, -0.0011,  0.0029,  0.0009,  0.0009,  0.0262, -0.0197, -0.0021,  0.0039,  0.0009,  0.0009,  0.0018, -0.0000,  0.0011,  0.0010, -0.0117,  0.0114,  0.0018, -0.0001, -0.0006,  0.0024, -0.0174,  0.0193,  0.0009,  0.0009,  0.0010,  0.0008,  0.0014,  0.0007,  0.0001, -0.0003, -0.1393,  0.2956, -0.0143,  0.0152,  0.0008,  0.0014,  0.0015, -0.0007,  0.0010,  0.0012,  0.0008,  0.0014, -0.0221,  0.0240,  0.0178, -0.0181, -0.0356,  0.0360,  0.0007, -0.0011, -0.0506, -0.0363, -0.0019,  0.0019,  0.4784, -0.6607, -0.6439,  0.6996, -0.1628,  0.1015,  0.1114, -0.1924,  0.0004,  0.0268,  0.0992, -0.1464,  0.0385,  0.0015, -0.0755,  0.0744,  0.0000,  0.0001,  0.0109, -0.0107,  0.0599, -0.0175, -0.3488,  0.3205, -0.1737,  0.0881,  0.3031, -0.3031,  0.4622, -0.4622,  0.4831, -0.4831,  0.4085, -0.4085,  0.4916, -0.4916,  0.3719, -0.3719, -0.1137,  0.1160,  0.1364, -0.1336,  0.2363, -0.2282, -0.0681, -0.1387, -0.1416,  0.1439,  0.0017, -0.0017, -0.1682,  0.1682,  0.2334, -0.2334,  0.3151, -0.3151,  0.2334, -0.2334
 228,   pd,   3,    38.0,    46.0,    42.0,  12,    0.82,    0.84,    0.83, 0.0188,    9.36,    0.78,    1.82,    1.52, -0.0123,  0.0109,  0.0144, -0.0490, -0.0248,  0.0671, -0.0273,  0.0651,  0.0222, -0.0349,  0.0031, -0.0037,  0.0004, -0.0004, -0.0084,  0.0071, -0.0000,  0.0002, -0.0066,  0.0101, -0.0035,  0.0036, -0.0017,  0.0022,  0.0002,  0.0002, -0.0031,  0.0030, -0.0026,  0.0031,  0.0002,  0.0002,  0.0018, -0.0013, -0.0005,  0.0008, -0.0102,  0.0105,  0.0013, -0.0009, -0.0004,  0.0008,  0.0008, -0.0003,  0.0002,  0.0002,  0.0003,  0.0001,  0.0003,  0.0000,  0.0018, -0.0017, -0.0393,  0.1613, -0.0071,  0.0078, -0.0014,  0.0017,  0.0020, -0.0017, -0.0022,  0.0024, -0.0002,  0.0004, -0.0186,  0.0208,  0.0152, -0.0148, -0.0282,  0.0290,  0.0002,  0.0000, -0.0079,  0.0090, -0.1317,  0.1317,  0.5346, -0.6097, -0.6164,  0.5884,  1.0714,  0.2097,  0.0278,  0.1775,  0.0075,  0.0117, -0.0204,  0.0238,  0.0047,  0.0049, -0.0613,  0.0607,  0.0005, -0.0002,  0.0067, -0.0063,  0.0325,  0.0003, -0.2835,  0.0560, -0.0707,  0.0632,  0.1952, -0.1952,  0.2517, -0.2517,  0.4118, -0.4118,  0.2895, -0.2895,  0.4468, -0.4468,  0.2150, -0.2150, -0.0884,  0.0905,  0.0987, -0.0964,  0.2013, -0.1931, -0.0056, -0.0920, -0.1107,  0.1141,  0.0016, -0.0016, -0.1409,  0.1409,  0.1872, -0.1872,  0.2527, -0.2527,  0.1872, -0.1872
 229,   pd,   3,    38.0,    46.0,    42.0,  13,    0.84,    0.87,    0.86, 0.0188,    6.30,    0.55,    1.04,    1.05, -0.0154,  0.0135,  0.0318, -0.1039, -0.0576,  0.0890,  0.0570, -0.0769,  0.0832, -0.1215,  0.0012, -0.0018,  0.0004, -0.0004, -0.0158,  0.0140,  0.0005, -0.0002,  0.0005,  0.0042,  0.0021, -0.0012, -0.0012,  0.0012, -0.0001,  0.0000, -0.0002,  0.0001, -0.0010,  0.0009, -0.0000, -0.0000,  0.0007, -0.0008,  0.0000, -0.0002, -0.0064,  0.0066,  0.0006, -0.0007, -0.0001,  0.0000, -0.0001,  0.0001, -0.0001, -0.0000,  0.0000, -0.0001, -0.0000,  0.0002,  0.0011, -0.0010, -0.1872,  0.2710, -0.0037,  0.0050,  0.0002, -0.0005, -0.0002,  0.0001,  0.0003, -0.0005, -0.0004,  0.0001, -0.0099,  0.0111,  0.0080, -0.0077, -0.0155,  0.0159,  0.0004, -0.0002,  0.0285,  0.0424,  0.0524, -0.0524,  0.2616, -0.3228, -0.3154,  0.2662, -0.0662, -0.0117,  0.0357, -0.0845, -0.0261,  0.0056,  0.0434, -0.0651,  0.0180, -0.0079, -0.0383,  0.0387,  0.0004,  0.0006,  0.0073, -0.0063,  0.0122,  0.0063, -0.2461,  0.3080, -0.1397,  0.1325,  0.1011, -0.1011,  0.4088, -0.4088,  0.1311, -0.1311,  0.1543, -0.1543,  0.2783, -0.2783,  0.1215, -0.1215, -0.0586,  0.0607,  0.0700, -0.0677,  0.1263, -0.1210,  0.0089, -0.1371, -0.0735,  0.0757,  0.0011, -0.0011, -0.0987,  0.0987,  0.1261, -0.1261,  0.1702, -0.1702,  0.1261, -0.1261
 230,   pd,   3,    38.0,    46.0,    42.0,  14,    0.87,    0.92,    0.90, 0.0188,    3.34,    0.26,    0.52,    0.56,  0.0067, -0.0065, -0.0001, -0.0005, -0.0397,  0.0742,  0.0398, -0.0542,  0.0468, -0.0716,  0.0006, -0.0009,  0.0003, -0.0003,  0.0004, -0.0003,  0.0000, -0.0000,  0.0009, -0.0004,  0.0040, -0.0032, -0.0008,  0.0009,  0.0000,  0.0001,  0.0000,  0.0001, -0.0005,  0.0006,  0.0001,  0.0001,  0.0005, -0.0004,  0.0000,  0.0002, -0.0036,  0.0035,  0.0005, -0.0003,  0.0001,  0.0001,  0.0000,  0.0002,  0.0000,  0.0001,  0.0002,  0.0000,  0.0002,  0.0001,  0.0009, -0.0010, -0.0092,  0.0368, -0.0015,  0.0016,  0.0000,  0.0003,  0.0004,  0.0001, -0.0001,  0.0004,  0.0001,  0.0002, -0.0059,  0.0064,  0.0043, -0.0044, -0.0079,  0.0080, -0.0000, -0.0001, -0.0057,  0.0282, -0.0429,  0.0429,  0.1918, -0.2838, -0.0561,  0.0293,  0.0006,  0.0150, -0.0147,  0.0148, -0.0101, -0.0145,  0.0336, -0.0535,  0.0144, -0.0009, -0.0237,  0.0233,  0.0003, -0.0003,  0.0029, -0.0029, -0.0066, -0.0015, -0.0801,  0.0875, -0.0489,  0.0163,  0.0653, -0.0653,  0.0575, -0.0575,  0.1397, -0.1397,  0.2035, -0.2035,  0.1826, -0.1826,  0.0864, -0.0864, -0.0317,  0.0323,  0.0387, -0.0380,  0.0641, -0.0623, -0.0149, -0.0667, -0.0397,  0.0404,  0.0004, -0.0004, -0.0595,  0.0595,  0.0668, -0.0668,  0.0902, -0.0902,  0.0668, -0.0668
 231,   pd,   3,    38.0,    46.0,    42.0,  15,    0.92,     1.0,    0.96, 0.0188,    1.49,    0.17,    0.29,    0.32,  0.0073, -0.0068,  0.0071, -0.0229, -0.0212,  0.0361,  0.0068,  0.0199,  0.0121, -0.0171,  0.0002, -0.0003, -0.0002,  0.0002,  0.0006, -0.0006, -0.0000,  0.0000, -0.0031,  0.0025,  0.0012, -0.0007, -0.0004,  0.0005,  0.0001,  0.0000,  0.0000,  0.0001, -0.0001,  0.0002,  0.0001,  0.0000,  0.0003, -0.0002, -0.0002,  0.0001, -0.0021,  0.0020,  0.0002, -0.0001,  0.0000,  0.0001,  0.0000,  0.0001,  0.0001, -0.0000,  0.0000,  0.0001,  0.0001, -0.0001,  0.0004, -0.0005, -0.0661,  0.0949, -0.0004,  0.0009, -0.0000,  0.0003,  0.0003, -0.0000, -0.0000,  0.0002,  0.0001,  0.0002, -0.0016,  0.0017,  0.0012, -0.0013, -0.0025,  0.0024,  0.0000, -0.0002, -0.0241, -0.0017, -0.0041,  0.0041,  0.1244, -0.1815,  0.0069,  0.0417, -0.0167, -0.0091, -0.0034, -0.0065, -0.0074,  0.0010,  0.0032, -0.0031,  0.0012,  0.0018, -0.0084,  0.0086,  0.0005, -0.0000,  0.0013, -0.0009, -0.0049,  0.0017, -0.0587,  0.0442, -0.0304,  0.0120,  0.0296, -0.0296,  0.0954, -0.0954,  0.0352, -0.0352,  0.0385, -0.0385,  0.0751, -0.0751,  0.0227, -0.0227, -0.0139,  0.0146,  0.0164, -0.0157,  0.0313, -0.0299, -0.0137, -0.0263, -0.0177,  0.0181,  0.0008, -0.0008, -0.0328,  0.0328,  0.0298, -0.0298,  0.0402, -0.0402,  0.0298, -0.0298
 232,   pd,   3,    38.0,    46.0,    42.0,  16,     1.0,     1.2,     1.1, 0.0188,   0.514,   0.066,   0.121,   0.150, 0.01027,-0.00951, 0.00012,-0.00067,-0.01578, 0.02924, 0.02105,-0.03108, 0.02286,-0.03040, 0.00010,-0.00026, 0.00015,-0.00013, 0.00037,-0.00036,-0.00002, 0.00003,-0.00159, 0.00357, 0.00220,-0.00173,-0.00031, 0.00038,-0.00007, 0.00013, 0.00001, 0.00005,-0.00002, 0.00009, 0.00011,-0.00005, 0.00010, 0.00004,-0.00017, 0.00023,-0.00160, 0.00162, 0.00011,-0.00005, 0.00002, 0.00004, 0.00002, 0.00005, 0.00005, 0.00001,-0.00006, 0.00013, 0.00005, 0.00000, 0.00027,-0.00028, 0.01673, 0.02729,-0.00109, 0.00115,-0.00006, 0.00012, 0.00014,-0.00008,-0.00009, 0.00015, 0.00001, 0.00005,-0.00064, 0.00071, 0.00044,-0.00044,-0.00090, 0.00092, 0.00003,-0.00003, 0.00454,-0.00687,-0.00325, 0.00325, 0.06595,-0.11082, 0.00324, 0.00577,-0.00340, 0.01187,-0.00310, 0.00086, 0.00035, 0.00009, 0.01539,-0.02383, 0.00535,-0.00080,-0.00202, 0.00197,-0.00005, 0.00004, 0.00009,-0.00009,-0.01256, 0.01166,-0.00072, 0.00805, 0.00087, 0.00775, 0.00738,-0.00738, 0.01628,-0.01628, 0.00006,-0.00006, 0.02952,-0.02952, 0.02151,-0.02151, 0.00096,-0.00096,-0.00480, 0.00489, 0.00512,-0.00505, 0.01148,-0.01111,-0.00353,-0.01874,-0.00599, 0.00614, 0.00014,-0.00014,-0.01406, 0.01406, 0.01028,-0.01028, 0.01388,-0.01388, 0.01028,-0.01028
 233,   pd,   3,    38.0,    46.0,    42.0,  17,     1.2,     2.2,     1.7, 0.0188,   0.110,   0.016,   0.031,   0.034, 0.00052,-0.00055,-0.00016, 0.00011,-0.00177, 0.00446, 0.00717,-0.01037, 0.00620,-0.00678, 0.00001,-0.00003, 0.00003,-0.00003, 0.00001,-0.00001, 0.00000,-0.00000, 0.00042,-0.00029, 0.00040,-0.00033,-0.00001, 0.00001,-0.00001, 0.00002, 0.00000, 0.00001,-0.00000, 0.00001,-0.00001, 0.00002, 0.00005,-0.00005, 0.00006,-0.00006,-0.00042, 0.00043, 0.00003,-0.00002,-0.00000, 0.00001, 0.00001, 0.00000,-0.00004, 0.00005,-0.00005, 0.00005, 0.00005,-0.00005,-0.00006, 0.00005, 0.00083, 0.00249,-0.00028, 0.00033, 0.00001, 0.00000, 0.00000, 0.00000, 0.00001, 0.00000,-0.00000, 0.00000,-0.00012, 0.00014, 0.00008,-0.00008,-0.00018, 0.00019, 0.00001, 0.00001,-0.00135, 0.00025, 0.00068,-0.00068, 0.01053,-0.01496, 0.00696, 0.00685,-0.00741, 0.00428,-0.00025, 0.00060, 0.00035,-0.00045, 0.00545,-0.00803, 0.00237, 0.00011,-0.00076, 0.00079, 0.00001, 0.00002, 0.00011,-0.00007,-0.00255,-0.00083,-0.00285, 0.00453, 0.00012, 0.00116, 0.00121,-0.00121,-0.00149, 0.00149, 0.00064,-0.00064, 0.01499,-0.01499, 0.00463,-0.00463, 0.00412,-0.00412,-0.00101, 0.00107, 0.00008,-0.00004, 0.00482,-0.00440,-0.00062,-0.00308,-0.00126, 0.00130,-0.00002, 0.00002,-0.00535, 0.00535, 0.00219,-0.00219, 0.00296,-0.00296, 0.00219,-0.00219
